#,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7716,Story,In Progress,Normal,How to facilitate resubmission of sync Failures?,Dave Vieglais,2018-01-17 19:22,d1_synchronization
7713,Story,New,Normal,d1DebConfig.xml should be versioned in dataone-cn-os-core,Rob Nahf,2018-01-17 19:24,d1_cn_buildout
7668,Story,New,Normal,Determine how indexing of data packages should work,Jing Tao,2018-01-17 19:28,d1_indexer
7650,Story,New,Normal,DAO for SystemMetadata changes the SystemMetadata.replicationPolicy,Rob Nahf,2018-01-17 19:31,d1_cn_common
7605,Story,New,Normal,MemberNodes not authorizing CN to harvest log records,Dave Vieglais,2018-01-17 19:33,Environment.Production
7559,Story,New,Normal,Develop plan for securing application passwords in the CN stack,Dave Vieglais,2018-01-17 19:34,Architecture Design
7224,Story,New,Normal,push synchronization request status indicator: synchronizeStatus method option,"",2018-01-17 19:38,Architecture Design
6850,Story,New,Normal,automate Java Client releases ,Rob Nahf,2018-01-17 19:42,d1_libclient_java
6796,Story,New,Normal,Migrate to Python v3,Roger Dahl,2018-01-17 19:43,""
6543,Story,New,Normal,Support RIF-CS metadata standard,Dave Vieglais,2018-01-17 19:46,Format ID
6513,Story,New,Normal,Create a Local Cache of all Membernode log records on the single master CN,Dave Vieglais,2018-01-17 19:49,d1_log_aggregation
6395,Story,In Progress,Normal,Menber Node testers are stuck when the MNWebTester hangs / crashes,Rob Nahf,2018-01-17 19:51,MNWebChecker
6071,Story,In Progress,Normal,Release Notes and documentation,Dave Vieglais,2018-01-17 19:53,Documentation
6056,Story,New,Normal,remove log aggregation processing from d1-processing Linux service,Dave Vieglais,2018-01-17 19:55,d1_log_aggregation
5468,Story,New,Low,Remove dead code from D1 Python stack,Roger Dahl,2018-01-17 19:57,""
4463,Story,In Progress,Normal,Incorporate Node Replication Policy into replication processing,Rob Nahf,2018-01-17 20:03,d1_replication
4278,Story,New,Normal,EML indexing - handle multiple temporalCoverage and spatialCoverage elements,Jing Tao,2018-01-17 20:04,d1_indexer
3720,Story,New,Normal,resource maps should be validated,Dave Vieglais,2018-01-17 20:17,Documentation
3666,Story,In Progress,Low,D1Client.listUpdateHistory() needs to handle changing access policies,Rob Nahf,2018-01-17 20:19,d1_libclient_java
3656,Story,New,Normal,integration testing: what are acceptable pids for update?,Roger Dahl,2018-01-17 20:22,""
3591,Story,In Progress,Normal,Content consistency checks for new member nodes,Rob Nahf,2018-01-17 20:23,MNWebChecker
2944,Story,New,Normal,Design and implement a MN kill switch mechanism,Dave Vieglais,2018-01-17 20:30,Support Operations
2548,Story,New,Normal,recasting untrusted certs to public poses accessibility inconsistency to users,"",2018-01-17 20:36,"Authentication, Authorization"
2488,Story,New,Normal,Changing the authoritativeMembernode will require all replica's systemMetadata be updated,Dave Vieglais,2018-01-17 20:39,d1_synchronization
1644,Story,New,Normal,Develop an object format creation policy,"",2018-01-17 20:46,""
725,Story,In Progress,Normal,Create Authentication and Access control design specifications,Dave Vieglais,2018-01-17 20:52,Documentation
8307,Story,New,Normal,Check node subject on node registration and subsequent calls,Jing Tao,2018-02-06 20:06,d1_cn_node_registry
8363,Story,New,Normal,indexer shutdown generates index tasks,Rob Nahf,2018-09-24 15:25,d1_indexer
8366,Story,New,Normal,Migrate jenkins continuous integration from UNM to UCSB,Dave Vieglais,2019-01-22 19:26,Support Operations
8367,Story,New,Normal,Duplicate jenkins jobs from UNM to UCSB,Dave Vieglais,2019-01-22 19:25,Support Operations
8368,Story,New,Normal,Update backup strategy for jenkins job configurations to subversion,Dave Vieglais,2019-01-22 19:25,Support Operations
8470,Story,New,Normal,Make the spring context of the d1_index_processor daemon more configurable,Jing Tao,2018-03-22 16:53,d1_indexer
8504,Story,New,Normal,Support creation of data citation record from solr record,Monica Ihli,2018-07-17 23:06,d1_indexer
8525,Story,In Progress,High,timeout exceptions thrown from Hazelcast disable synchronization,Rob Nahf,2018-11-16 17:32,d1_synchronization
8537,Story,New,Normal,indexer doesn't populate SID-defined relationships unless new resourceMap is submitted,Rob Nahf,2018-04-09 22:51,d1_indexer
8540,Story,New,Normal,interesting 15 minute Hazelcast timeout in IndexProcessor,Rob Nahf,2018-04-12 04:32,d1_indexer
8602,Story,New,Normal,Log aggregation and augmentation process mid 2018 updates,Dave Vieglais,2018-06-07 20:49,d1_log_aggregation
8639,Story,New,Normal,Replication performance is too slow to service demand,Chris Jones,2018-07-04 11:18,d1_replication
8702,Story,New,Normal,Indexing Refactor Strategy,Rob Nahf,2018-09-24 18:05,d1_indexer
8734,Story,New,Normal,Hazelcast shutdown tied to out of memory exception!,Rob Nahf,2018-10-18 16:55,Metacat
8736,Story,New,Normal,Decouple the index generator to the hazelcast system metadata map,"",2019-01-22 19:27,d1_indexer
8737,Story,New,Normal,Submitters and rights-holders with group permissions can't be granted authorization when the sync process validates sid,Jing Tao,2018-11-28 17:12,d1_synchronization
8738,Story,In Progress,Normal,HZEventFilter performance decline with increased task queue ,Rob Nahf,2018-10-30 04:10,d1_indexer
8758,Story,New,Normal,Index replicationStatus field,Jing Tao,2019-01-14 18:00,d1_indexer
8762,Story,New,Normal,Add new formats to CN,"",2019-02-07 20:03,""
8779,Story,New,Normal,ForesiteResourceMap performance issue,Rob Nahf,2019-03-25 18:48,d1_indexer
8782,Story,New,Normal,Upgrade OS to Ubuntu 18.04 on CNs,Jing Tao,2019-03-22 18:12,""
8791,Story,New,Normal,Complete deprecation of ONEMercury interface,Rob Nahf,2019-05-01 14:00,d1_mercury
8796,Story,New,Normal,Various issues with service access after upgrade to 18.04,Jing Tao,2019-05-21 12:38,""
8806,Story,New,Normal,Cleanup from OS upgrades,"",2019-05-21 12:45,""
8823,Story,New,High,Recent Apache and OpenSSL combinations break connectivity on Ubuntu 18.04,Dave Vieglais,2019-06-19 02:43,""
8837,Story,New,Normal,Merge the changes from metacat's feature-project-indexing branch to d1_cn_index_processor,Jing Tao,2019-08-16 17:18,d1_indexer
8841,Story,New,Normal,Solr Index processor don't parse the attributes on the otherEntity on an EML object,Jing Tao,2019-09-10 22:41,d1_indexer
8842,Story,New,Normal,Some exceptions in Metacat,"",2019-09-19 17:53,""
8848,Story,New,Normal,A minor difference of annotation index between CN and MN,"",2019-11-01 21:37,""
8851,Story,New,Normal,"CN sends error doc with ""pid"" to v2 endpoint",Jing Tao,2019-11-06 22:31,d1_synchronization
8853,Story,New,Normal,Make cn.resolve smarter,"",2019-11-15 16:50,""
8854,Story,New,Normal,Put the system metadata part ahead of the object part when  d1_libclient_java constructs the multipart,Jing Tao,2019-11-22 18:25,d1_libclient_java
8855,Story,New,Normal,Put the system metadata part ahead of the object part when d1_client_r constructs the multipart,Matthew Jones,2019-11-22 18:29,d1_client_r
8856,Story,New,Normal,Put the system metadata part ahead of the object part when d1_client_python constructs the multipart,"",2019-11-22 18:31,d1_python
8857,Story,New,Normal,D1Client.getCN() always get the production cn on the CN Tomcat context,Jing Tao,2019-12-13 00:34,dataone-cn-rest-service
8862,Story,New,Normal,Deploy a new dataone-cn-rest release,Jing Tao,2020-04-23 16:24,""
8869,Story,New,Normal,Equivalent identities show owning different amount of packages.  ,Jing Tao,2020-09-24 22:34,d1_indexer
7407,Story,In Progress,Normal,object formats in the d1_common_java bootstrap list are inconsistent with production,Dave Vieglais,2016-03-15 16:49,d1_indexer
8032,Story,In Progress,Normal,GMN v2,Roger Dahl,2018-01-17 18:55,""
7166,Story,New,Normal,Create ORE document for an NODC data package,Dave Vieglais,2015-06-08 18:50,""
6069,Story,New,Normal,open ask.dataone.org sign-in to community,Dave Vieglais,2014-10-01 20:39,Documentation
6759,Story,New,Normal,ObjectFormat Management,Dave Vieglais,2015-01-19 23:17,""
4052,Story,In Progress,Normal,OPeNDAP MN Story,"",2013-10-06 20:07,mn.OPeNDAP
7151,Story,In Progress,Normal,Generate system metadata for content,Dave Vieglais,2015-06-08 18:58,""
7149,Story,Testing,Normal,Implement mechanism to retrieve a list of objects available from repository,Dave Vieglais,2015-06-05 13:37,""
7219,Story,In Progress,Normal,"Upgrade Django version used by GMN, add better support for PUT operations",Dave Vieglais,2016-03-25 01:24,""
7170,Story,New,Normal,Evaluate the feasibility of extracting provenance information from the journal.txt document,Dave Vieglais,2015-06-08 21:28,""
7611,Story,New,Normal,ORNLDAAC fails during log aggregation,Laura Moyers,2016-01-26 16:39,Environment.Production
4091,Story,New,Normal,ESRI GeoPortal MN stack,"",2013-10-15 13:36,""
7712,Story,New,Normal,Sanparks fails during LogAggregation,Laura Moyers,2016-04-06 16:43,Environment.Production
7640,Story,New,Normal,ONEShare failing with ServiceFailure,Laura Moyers,2016-02-12 16:39,Environment.Production
7095,Story,New,Low,Support HTTP redirect capability for GMN within the Vendor Specific Extension model,Dave Vieglais,2016-03-25 02:30,""
7183,Story,New,Normal,Update wild card server certificate on all test.dataone.org systems,Dave Vieglais,2015-06-15 15:10,Support Operations
7358,Story,In Progress,Normal,ContactSubject on NodeList must be valid D1 ldap entry,Dave Vieglais,2016-12-21 09:05,"Authentication, Authorization"
7146,Story,In Progress,Normal,Determine formatId for content retrievable from NODC services,Dave Vieglais,2015-06-05 13:37,""
8155,Story,In Progress,Normal,Ensure GMN fully supports the Package API,Roger Dahl,2018-01-17 18:43,d1_mn_GMN
8469,Task,In Progress,Normal,evaluate if ORCID API will continue to work after 1.2 is deprecated,Jing Tao,2018-03-22 16:54,d1_portal_servlet
8235,Task,New,Normal,Arrange with KU library to make use of ORCID membership to support DataONE authentication,Dave Vieglais,2018-01-09 02:01,""
8809,Task,New,Normal,Adjust portal.properties for certificate configuration,"",2019-05-21 12:57,""
8369,Task,New,Normal,Verify operation and transfer DNS,Dave Vieglais,2018-02-15 17:40,""
8776,Task,New,Normal,Set valid replica status to completed,Chris Jones,2019-03-12 15:57,d1_replication_auditor
8777,Task,New,Normal,Configure CN to audit objects greater than 1GB,Chris Jones,2019-03-13 20:50,d1_replication_auditor
8576,Task,New,Normal,Remove Code Changes Specific to Appearance of Data Citation for PANGAEA formatID,Monica Ihli,2018-04-30 13:29,""
8778,Task,New,Normal,Ensure SystemMetadata replica auditing updates are saved and broadcast,Chris Jones,2019-03-12 16:54,d1_replication_auditor
8528,Task,New,Normal,"Add MNRead.getVersions, CNRead.getVersions","",2018-04-03 19:26,""
8529,Task,New,Normal,Add field to Solr index that includes the obsolescence chain,"",2018-04-10 05:21,""
8362,Task,New,Normal,Add the indication that the cn account list is sliced ,"",2018-02-12 17:48,""
8810,Task,New,Normal,Verify configuration of portal certificates,"",2019-05-21 13:00,""
8499,Task,New,Normal,Improve rendering of http://www.isotc211.org/2005/gmd-pangaea in search UI,"",2018-05-01 01:07,""
8514,Task,New,Normal,deploy new Metacat / synchronization slows down because of increased cn.create times,Rob Nahf,2018-03-22 17:07,d1_synchronization
8817,Task,New,Normal,Configure sitemaps on the CN,Jing Tao,2020-03-12 18:30,""
8505,Task,New,Normal,Review solr terms for coverage of data citation elements,Monica Ihli,2018-03-19 21:57,""
8506,Task,New,Normal,Identify ISO metadata terms appropriate for population of data citation elements of the solr search index,"",2018-10-04 18:17,""
8507,Task,New,Normal,Support generation of citation metadata records from dublin core,"",2018-03-19 22:37,""
8308,Task,New,Normal,Review use of /node/subject in the node documents,"",2018-02-06 20:05,""
8858,Task,New,Normal,Update CN Apache configs in version control with directives to support sitemaps,Bryce Mecum,2020-02-24 19:26,""
8604,Task,New,Normal,Update the static IP lists for robots etc,Dave Vieglais,2018-06-07 20:56,d1_log_aggregation
8236,Task,New,Normal,Acquire ORCID API key under KU membership,Dave Vieglais,2018-01-09 02:21,""
8237,Task,New,Normal,Configure production environment to use new API key under KU ORCID membership,Dave Vieglais,2018-01-09 02:21,"Authentication, Authorization"
8238,Task,New,Normal,Document contacts and procedure for using KU ORCID membership API key,Dave Vieglais,2018-01-09 02:22,"Authentication, Authorization"
8703,Task,New,Normal,test the cleaned up indexer in DEV,Rob Nahf,2018-09-24 18:05,d1_indexer
8739,Task,In Progress,Normal,Attempting to set ulimit results in error on UCSB systems,Jing Tao,2018-11-08 15:10,d1_process_daemon
8746,Task,New,Normal,Require email address from user when logging in via ORCID,"",2018-11-16 05:57,""
8747,Task,New,Normal,Adjust package configuration to persist changes between updates,Dave Vieglais,2018-11-16 17:32,""
8753,Task,New,Normal,"Add support for EML 2.2 (indexing, view)",Bryce Mecum,2018-12-19 00:54,""
8754,Task,New,Normal,Add EML 2.2 to CN formats list,Bryce Mecum,2018-12-19 00:54,""
8755,Task,New,Normal,Expand EML indexing support for EML 2.2,Bryce Mecum,2019-08-15 01:50,""
8775,Task,In Progress,Normal,Make taxonomic rank fields in Solr index non-case-sensitive,Bryce Mecum,2019-03-11 23:35,""
8792,Task,New,Normal,Create landing page for redirection from ONEMercury,"",2019-05-01 14:03,""
8793,Task,New,Normal,Replace ONEMercury installation,"",2019-05-01 14:04,""
8804,Task,New,Normal,Add ldap backup config to cn os-core ,Dave Vieglais,2019-05-21 12:32,dataone-cn-os-core
8807,Task,New,Normal,remove old versions of postgres,"",2019-05-21 12:47,""
8808,Task,New,Normal,Remove old versions of Tomcat,"",2019-05-21 12:49,""
8811,Task,New,Normal,Merge 2.3.9 changes to trunk,Jing Tao,2019-05-21 13:06,""
8824,Task,In Progress,High,Install Apache 2.4.39 and disable TLSv1.3 on CNs,Dave Vieglais,2019-06-19 12:11,""
3625,Task,New,Normal,"Update existing SANParks doctype=""metadata"" objects to new ESRI/FGDC objectFormatId",Ben Leinfelder,2013-02-27 23:44,Environment.Production
3626,Task,New,Normal,Metacat should use correct object format for ESRI profile metadata,Ben Leinfelder,2013-02-27 23:56,Metacat
3635,Task,New,Normal,Phase two Morpho implementation,Ben Leinfelder,2013-03-25 22:49,""
3643,Task,New,Normal,Decide on future of stage-2 environment,Robert Waltz,2015-01-14 00:41,""
3721,Task,In Progress,Normal,add resource map validation routine to libclient_java,Rob Nahf,2015-02-11 20:42,d1_libclient_java
3728,Task,New,Normal,Update and augment architecture use cases to describe processes for property changes on system metadata,Dave Vieglais,2014-09-24 18:27,Documentation
3757,Task,New,Normal,Verify Log reporting in MN Tester,Rob Nahf,2013-05-10 17:42,d1_integration
3763,Task,New,Low,Visualize PyPI download statistics for Python components,Roger Dahl,2014-10-01 21:32,d1_dashboard
3768,Task,New,Normal,Add canonical DataONE description paper to citing DataONE web-page,Amber Budden,2013-05-16 22:20,Community Engagement
3807,Task,New,Normal,Add documentation for Types.QueryEngineDescription,Dave Vieglais,2014-10-02 17:21,Documentation
3810,Task,New,Normal,Identify and setup location for user oriented operational docs,Dave Vieglais,2014-09-24 18:27,Support Operations
3811,Task,New,Normal,"Document the ""non-standard"" certificates being used for accessing content in DataONE and it's member nodes",Rob Nahf,2014-09-24 18:27,Support Operations
3864,Task,In Progress,Normal,Release CCI 1.2.1 Features,Chris Jones,2013-09-12 20:04,Environment.Production
3878,Task,New,Normal,4.2.1.1 Missing and Out-of-Date Documentation,Dave Vieglais,2014-09-24 18:27,""
3879,Task,New,Normal,4.2.1.2 Missing Policies and Expectations,"",2014-09-24 18:27,Environment.Production
3880,Task,New,Normal,4.2.1.3 CILogon Extension Not Documented,"",2014-09-24 18:27,Environment.Production
3881,Task,New,Normal,4.2.1.4 Definition of Verified User Lacking,Dave Vieglais,2014-09-24 18:27,Documentation
3891,Task,New,Normal,review vulnerability to BREACH attacks,Dave Vieglais,2013-08-07 15:01,"Authentication, Authorization"
3894,Task,New,Normal,This task contains all the bugs related to the story,"",2014-09-24 18:27,""
3895,Task,New,Normal,Can we add bugs to a task in a story?,"",2014-09-24 18:27,""
3901,Task,New,Normal,Review Mozilla Persona as an alternative for identity management,Dave Vieglais,2013-08-09 11:57,Documentation
3905,Task,In Progress,Normal,Sort out shell logins for splunk system,Bruce Wilson,2013-08-23 13:27,Support Operations
3907,Task,New,Normal,MN Integration Test - verify system metadata returned matches expected,Rob Nahf,2013-08-09 18:48,d1_integration
3924,Task,New,Normal,Pids in ObjectList should be the same as pids in the systemMetadata Map,Rob Nahf,2014-10-01 22:04,MNWebChecker
3925,Task,New,Normal,navigate through the ResourceMap confirm existence of identifiers on the MN,Rob Nahf,2014-10-01 22:04,MNWebChecker
3974,Task,New,Normal,Complete agenda for meeting,Dave Vieglais,2013-09-11 20:59,""
3978,Task,In Progress,Normal,Add a CN reporting script that summarizes spatial data for the dashboard,Chris Jones,2014-03-31 17:41,d1_dashboard
4053,Task,In Progress,Normal,Architect OPeNDAP MN,Dave Vieglais,2013-10-06 20:11,mn.OPeNDAP
4059,Task,New,Normal,Add test to verify node is reporting correct nodeId in log records,Rob Nahf,2013-10-07 19:10,""
4098,Task,New,Normal,Synchronization should allow valid replicas held by MNs to set obsoletedBy and archive flags,Dave Vieglais,2014-07-31 22:23,d1_synchronization
4102,Task,New,Normal,Add expiration policy for CNCore.reserveIdentifier(),Dave Vieglais,2014-10-02 17:21,Documentation
4120,Task,New,Normal,Display total data downloads in the SummaryView header,Skye Roseboom,2014-03-31 17:41,d1_dashboard
4125,Task,New,Normal,Mock up an informational section of the Member Node detail view,Chris Jones,2014-03-31 17:41,d1_dashboard
4136,Task,In Progress,Normal,Make cosmetic changes to the distribution map,Chris Jones,2014-03-31 17:41,d1_dashboard
4147,Task,In Progress,Normal,Modify d1_spatial_reporter.py to produce custom JSON output,Chris Brumgard,2014-03-31 17:41,d1_cn_tools
4189,Task,In Progress,Normal,Update dataoneErrors.xsd to match the documentation,Dave Vieglais,2017-01-14 00:24,d1_schemas
4190,Task,New,Normal,Update architecture docs to import dataoneErrors.xsd,Dave Vieglais,2014-09-24 18:28,Documentation
4192,Task,In Progress,Normal,Notify MN implementations of the discrepancy in exception definition,Dave Vieglais,2014-09-24 18:28,Management
4200,Task,New,Normal,Update replication.properties with metacat database password after upgrade before starting process daemon,Chris Jones,2013-12-11 20:34,Environment.Production
4210,Task,Testing,Immediate,Metacat does not set serialVersion correctly in CNodeService archive() or delete(),Chris Jones,2013-12-20 16:12,Metacat
4246,Task,In Progress,Normal,Determine why cn-stage-ucsb-1 LDAP syncrepl is failing,Michael Campfield,2014-10-31 17:42,Environment.Stage1
8230,Task,New,Normal,review bouncy castle version ,Rob Nahf,2018-03-02 21:48,d1_libclient_java
4655,Task,New,Normal,"Pom appears to bring in plugins as project dependencies (maven-jar-plugin, maven-clean-plugin)","",2015-02-11 20:08,""
4657,Task,New,Normal,Pom versions are mixed between properties and inline (e.g. <version>1.8.4</version>),Rob Nahf,2015-02-11 20:08,""
4660,Task,New,Normal,src/main/java has XML files,Robert Waltz,2015-02-11 20:08,d1_common_java
4661,Task,New,Normal,Deprecated methods give no indication of the (Java) version in which they will be removed,"",2015-02-11 20:08,""
4663,Task,New,Normal,src/main/resources appears to have config for log4j through commons-logging but neither logging library is declared as a test scope dependency.,"",2015-02-11 20:08,""
4664,Task,New,Normal,Related to above: Test classes bring in org.apache.log4j.Logger but it is not declared as a test dependency,"",2015-02-11 20:08,""
4665,Task,New,Normal,Tests contain redundant code.,"",2015-02-11 20:08,""
4666,Task,New,Normal,- All types have the same serialVersionUID (10000000),"",2015-02-11 20:08,""
4667,Task,New,Normal,- (Important!) No types implement equals or hashcode,"",2015-02-11 20:08,""
4668,Task,New,Normal,- No types implement toString,"",2015-02-11 20:08,""
4669,Task,New,Normal,"- Regarding the style: A good addition to the types would be some builders, static factories and constructors as applicable","",2015-02-11 20:08,""
4670,Task,New,Normal,- Regarding the style: The types are fully mutable with no field validations or constraints. ,"",2015-02-11 20:08,""
4671,Task,In Progress,Normal,suggest updating the following versions:,"",2015-02-11 20:08,""
4672,Task,In Progress,Normal,mvn dependencies:analyse shows transitive dependencies:,"",2015-02-11 20:08,""
4673,Task,New,Normal,Pom has warnings:,"",2015-02-11 20:08,""
4675,Task,New,Normal,Administratively delete those pids with the white spaces,"",2014-09-24 18:09,""
4704,Task,New,Normal,Create a view of MN holdings from a CN perspective,Dave Vieglais,2014-04-09 15:33,""
8105,Task,New,Normal,Remove  dataone-mercury from production CNs,Jing Tao,2018-03-02 22:17,d1_mercury
4711,Task,New,Normal,replace SSL Certs for cn-unm-1.dataone.org,"",2014-09-24 18:14,""
4712,Task,New,Normal,replace SSL cert for cn-ucsb-1.dataone.org,"",2014-09-24 18:14,""
4713,Task,New,Normal,replace SSL cert fo cn-orc-1.dataone.org,"",2014-09-24 18:14,""
4714,Task,In Progress,Normal,Refresh client certificate for MN urn:node:TFRI,Chris Jones,2014-09-24 18:14,Environment.Production
4715,Task,In Progress,Normal,Refresh client certificate for urn:node:CLOAKN,Chris Jones,2014-09-24 18:14,""
4716,Task,In Progress,Normal,refresh client certificate for urn:node:DRYAD,Chris Jones,2014-09-24 18:14,Environment.Production
4717,Task,New,Normal,refresh client certificate for mn-unm-2.dataone.org,"",2014-09-24 18:14,""
4719,Task,In Progress,Normal,Replace CN client certificate,Chris Jones,2014-09-24 18:14,Environment.Production
4722,Task,New,Normal,Clarify permissions for CN,Dave Vieglais,2014-10-02 17:21,""
4723,Task,New,Normal,MN recognition of CN,Dave Vieglais,2014-10-02 17:21,""
5136,Task,New,Normal,Change DNS seetings on all DataONE VMs,Chris Jones,2014-05-08 03:16,Environment.Production
5137,Task,New,Normal,Fix DataONE CA chain file location in cn-buildout,Chris Jones,2014-04-25 15:06,d1_cn_buildout
5313,Task,New,Normal,enable remote deployment of product packages from Hudson / Jenkins,Rob Nahf,2015-02-11 20:34,""
5498,Task,New,Normal,Determine the cause of the Jun2014 cn-orc-1 out of memory issue,Michael Campfield,2014-10-31 19:11,Environment.Production
5531,Task,Testing,Normal,Provide overview of replication process for MN implementors,Matthew Jones,2014-10-02 17:21,Documentation
5988,Task,New,Normal,"Determine cause of ldap ""server not responding"" errors between prod CNs",Jing Tao,2014-07-22 23:18,Hardware
6025,Task,In Progress,Normal,Implement support for CCI v2.0 in Python stack,Roger Dahl,2014-08-01 15:49,""
6026,Task,In Progress,Normal,d1_common CCI 2.0 support,Roger Dahl,2014-08-01 15:49,d1_common_python
6033,Task,In Progress,Normal,d1_libclient_python CCI 2.0 support,Roger Dahl,2014-08-11 16:22,d1_libclient_python
6034,Task,In Progress,Normal,d1_client_cli CCI 2.0 support,Roger Dahl,2014-08-11 16:23,d1_client_cli
