#,Tracker,Status,Priority,Subject,Assignee,Updated,Category
3768,Task,New,Normal,Add canonical DataONE description paper to citing DataONE web-page,Amber Budden,2013-05-16 22:20,Community Engagement
3610,Task,In Progress,Normal,Include ESRI-specific FGDC metadata schema in object format list,Chris Jones,2013-07-03 00:23,Environment.Production
3175,Task,New,Normal,Include dataoneTypes.xsd in Metacat registered schemas,Chris Jones,2012-10-05 14:23,Metacat
5136,Task,New,Normal,Change DNS seetings on all DataONE VMs,Chris Jones,2014-05-08 03:16,Environment.Production
4211,Bug,New,Normal,Potential race condition between archive and replication,Chris Jones,2014-09-25 17:19,d1_cn_service
4210,Task,Testing,Immediate,Metacat does not set serialVersion correctly in CNodeService archive() or delete(),Chris Jones,2013-12-20 16:12,Metacat
4200,Task,New,Normal,Update replication.properties with metacat database password after upgrade before starting process daemon,Chris Jones,2013-12-11 20:34,Environment.Production
3328,Task,New,Normal,Enable a data preview from the search results page,Chris Jones,2012-10-23 19:34,d1_mercury
3510,Task,New,Normal,"Issue certificates from D1TestIntCA for sandbox environment nodes, and revoke certificates signed by D1TestCA",Chris Jones,2014-09-24 18:25,Support Operations
3419,Task,In Progress,Normal,CNRead.describe() does not return Content-Length header,Chris Jones,2013-02-21 18:41,Metacat
3488,Task,New,Normal,Create custom merge policy to support managing data/information inconsistency,Chris Jones,2014-03-14 17:27,Metacat
3509,Task,New,Normal,"Issue certificates from D1TestIntCA for dev environment nodes, and revoke certificates signed by D1TestCA",Chris Jones,2014-09-24 18:25,Support Operations
4136,Task,In Progress,Normal,Make cosmetic changes to the distribution map,Chris Jones,2014-03-31 17:41,d1_dashboard
4125,Task,New,Normal,Mock up an informational section of the Member Node detail view,Chris Jones,2014-03-31 17:41,d1_dashboard
7120,Task,Testing,Normal,Fix DataPackage.insertRelationship() to handle any URI for external identifiers,Chris Jones,2015-06-04 21:48,d1_libclient_java
3978,Task,In Progress,Normal,Add a CN reporting script that summarizes spatial data for the dashboard,Chris Jones,2014-03-31 17:41,d1_dashboard
7322,Bug,Testing,Normal,"D1Object stores data in memory, causes out of memory errors",Chris Jones,2015-08-28 00:15,d1_libclient_java
7389,Task,Testing,Normal,V2 D1Object fails to download V1 content,Chris Jones,2015-09-28 17:50,d1_libclient_java
7466,Task,In Progress,Normal,Some objects not accessible on the CN via REST API,Chris Jones,2015-11-05 16:11,Metacat
7498,Task,In Progress,Normal,Search UI deployments need to be automated,Chris Jones,2015-11-21 00:36,MetacatUI
3864,Task,In Progress,Normal,Release CCI 1.2.1 Features,Chris Jones,2013-09-12 20:04,Environment.Production
6843,Task,In Progress,Normal,Update the prov instance of the RdfXmlSubprocessor to index renamed and inverse provenance properties,Chris Jones,2017-03-28 16:16,d1_indexer
6394,Task,New,Normal,Resolve SSL certificate connection errors for UNM Epscor Tier 4 MN in development,Chris Jones,2014-09-18 18:39,Support Operations
3700,Bug,New,Normal,MNodeService.replicate will not request new object if existing on MN,Chris Jones,2015-01-06 19:43,Metacat
6250,Task,New,Normal,CN methods return 500 ServiceFailure when called with bogus test data and without certificates,Chris Jones,2014-08-29 18:59,d1_cn_service
6168,Task,New,Normal,CNAuthorization.setRightsHolder() returns 500 ServiceFailure,Chris Jones,2014-08-29 16:01,d1_cn_service
6166,Task,New,Normal,CNRead.getChecksum() returns Content-Type of text/csv while it should be an xml type,Chris Jones,2014-08-29 15:04,d1_cn_service
8051,Bug,In Progress,Normal,CORS-based CN calls fail using Internet Explorer on Windows,Chris Jones,2017-03-28 16:35,dataone-cn-os-core
2411,Bug,In Progress,Normal,knb MNs and CNs allow self-signed certificates to connect,Chris Jones,2014-10-01 22:22,Environment.Development
3658,Bug,New,Normal,Deleting objects breaks obsoletes chain traversal,Chris Jones,2015-01-19 22:29,""
5145,Feature,New,Normal,Consider including cert subject(s) in NotAuthorized exceptions,Chris Jones,2014-09-25 17:44,d1_cn_service
5137,Task,New,Normal,Fix DataONE CA chain file location in cn-buildout,Chris Jones,2014-04-25 15:06,d1_cn_buildout
8771,Story,New,Normal,Issue with LDAP when updating `nodeReplicationPolicy`,Dave Vieglais,2019-03-05 19:43,d1_cn_rest
8235,Task,New,Normal,Arrange with KU library to make use of ORCID membership to support DataONE authentication,Dave Vieglais,2018-01-09 02:01,""
8369,Task,New,Normal,Verify operation and transfer DNS,Dave Vieglais,2018-02-15 17:40,""
8583,Feature,New,Normal,Provide some mechanism for diagnosing correctness of MN certificates,Dave Vieglais,2018-05-02 03:18,""
8749,Story,New,Normal,Fix log aggregation events from the CN without associated CN IPs,Dave Vieglais,2019-05-01 22:25,""
7920,Story,In Progress,Normal,migrate apache2 authorization rules from 2.2 conforming to 2.4,Dave Vieglais,2018-01-17 18:59,d1_cn_buildout
7859,Story,New,Normal,Add formatID for the STL 3d model file format,Dave Vieglais,2018-01-17 19:04,""
5141,Story,In Progress,Normal,Describe the mn.updateSystemMetadata behavior in use case document ,Dave Vieglais,2018-01-17 19:58,Documentation
8161,Bug,New,Normal,d1-processing Out of Memory Error,Dave Vieglais,2018-02-20 16:19,d1_process_daemon
4188,Story,In Progress,Normal,dataone Exception definition and implementation requires clarification,Dave Vieglais,2018-01-17 20:05,d1_schemas
8603,Bug,New,Normal,log aggregation incorrectly assigning location information ,Dave Vieglais,2018-06-07 20:52,d1_log_aggregation
8604,Task,New,Normal,Update the static IP lists for robots etc,Dave Vieglais,2018-06-07 20:56,d1_log_aggregation
8234,Story,New,Normal,Use University of Kansas ORCID membership to support authentication in production environment,Dave Vieglais,2018-01-09 19:10,"Authentication, Authorization"
8642,Bug,New,Normal,Replication tasks apparently  not deleted from backing store in a timely fashion,Dave Vieglais,2018-07-05 12:11,d1_replication
8236,Task,New,Normal,Acquire ORCID API key under KU membership,Dave Vieglais,2018-01-09 02:21,""
8237,Task,New,Normal,Configure production environment to use new API key under KU ORCID membership,Dave Vieglais,2018-01-09 02:21,"Authentication, Authorization"
8238,Task,New,Normal,Document contacts and procedure for using KU ORCID membership API key,Dave Vieglais,2018-01-09 02:22,"Authentication, Authorization"
8109,Story,New,Normal,Does authentication token need to include group information?,Dave Vieglais,2018-01-17 18:45,"Authentication, Authorization"
8038,Story,In Progress,Normal,connect logging output to a log analysis tool,Dave Vieglais,2018-01-17 18:52,d1_synchronization
8747,Task,New,Normal,Adjust package configuration to persist changes between updates,Dave Vieglais,2018-11-16 17:32,""
7882,Story,In Progress,Normal,Tune CN logfile management,Dave Vieglais,2018-01-17 19:03,""
7716,Story,In Progress,Normal,How to facilitate resubmission of sync Failures?,Dave Vieglais,2018-01-17 19:22,d1_synchronization
7605,Story,New,Normal,MemberNodes not authorizing CN to harvest log records,Dave Vieglais,2018-01-17 19:33,Environment.Production
7559,Story,New,Normal,Develop plan for securing application passwords in the CN stack,Dave Vieglais,2018-01-17 19:34,Architecture Design
8804,Task,New,Normal,Add ldap backup config to cn os-core ,Dave Vieglais,2019-05-21 12:32,dataone-cn-os-core
6543,Story,New,Normal,Support RIF-CS metadata standard,Dave Vieglais,2018-01-17 19:46,Format ID
6513,Story,New,Normal,Create a Local Cache of all Membernode log records on the single master CN,Dave Vieglais,2018-01-17 19:49,d1_log_aggregation
6071,Story,In Progress,Normal,Release Notes and documentation,Dave Vieglais,2018-01-17 19:53,Documentation
6056,Story,New,Normal,remove log aggregation processing from d1-processing Linux service,Dave Vieglais,2018-01-17 19:55,d1_log_aggregation
3720,Story,New,Normal,resource maps should be validated,Dave Vieglais,2018-01-17 20:17,Documentation
2944,Story,New,Normal,Design and implement a MN kill switch mechanism,Dave Vieglais,2018-01-17 20:30,Support Operations
2488,Story,New,Normal,Changing the authoritativeMembernode will require all replica's systemMetadata be updated,Dave Vieglais,2018-01-17 20:39,d1_synchronization
725,Story,In Progress,Normal,Create Authentication and Access control design specifications,Dave Vieglais,2018-01-17 20:52,Documentation
8366,Story,New,Normal,Migrate jenkins continuous integration from UNM to UCSB,Dave Vieglais,2019-01-22 19:26,Support Operations
8367,Story,New,Normal,Duplicate jenkins jobs from UNM to UCSB,Dave Vieglais,2019-01-22 19:25,Support Operations
8368,Story,New,Normal,Update backup strategy for jenkins job configurations to subversion,Dave Vieglais,2019-01-22 19:25,Support Operations
8602,Story,New,Normal,Log aggregation and augmentation process mid 2018 updates,Dave Vieglais,2018-06-07 20:49,d1_log_aggregation
8780,Feature,New,Normal,Develop support for DataCite 4.0 and 4.1 and 4.2,Dave Vieglais,2019-03-30 20:38,d1_indexer
8823,Story,New,High,Recent Apache and OpenSSL combinations break connectivity on Ubuntu 18.04,Dave Vieglais,2019-06-19 02:43,""
8824,Task,In Progress,High,Install Apache 2.4.39 and disable TLSv1.3 on CNs,Dave Vieglais,2019-06-19 12:11,""
7183,Story,New,Normal,Update wild card server certificate on all test.dataone.org systems,Dave Vieglais,2015-06-15 15:10,Support Operations
1227,Task,New,Normal,configure Hudson to build Mercury for deployment to a CN,Dave Vieglais,2011-01-13 15:16,d1_mercury
1442,Task,New,Normal,Identify monitoring and logging use cases and requirements,Dave Vieglais,2015-01-19 23:06,""
1443,Task,New,Normal,Identify operational requirements for monitoring and logging,Dave Vieglais,2015-01-19 23:06,""
1762,Task,New,Normal,Sketch CN components and associations,Dave Vieglais,2014-10-02 17:40,""
2791,Task,New,Normal,verify on dev machines,Dave Vieglais,2012-05-21 17:41,d1_cn_buildout
1961,Task,New,Normal,Types.ErrorMessage - does not exist,Dave Vieglais,2014-10-02 17:21,Documentation
1983,Task,New,Normal,UC04 describes MNCore.ping() with discovery capability,Dave Vieglais,2014-10-02 17:21,Documentation
1986,Task,New,Normal,Update UC04 to use correct CN method for determining if a PID exists,Dave Vieglais,2014-10-02 17:21,Documentation
2028,Task,New,Normal,Document VM specifications for CNs,Dave Vieglais,2014-09-24 18:29,Management
2029,Task,New,Normal,Document VM specifications for replication MNs,Dave Vieglais,2014-09-24 18:29,Management
2030,Task,New,Normal,Document the structure and interconnections of VM host hardware at UNM,Dave Vieglais,2014-09-24 18:29,Hardware
2033,Task,New,Normal,Document hardware / CN administrators and their contact info,Dave Vieglais,2014-09-24 18:29,Management
2054,Task,New,Normal,"CNReplication.setReplicationPolicy(), updateReplicationMetadata()",Dave Vieglais,2014-10-02 17:21,Documentation
2083,Task,New,Normal,Split the CN API into public and private sections,Dave Vieglais,2014-10-02 17:21,Documentation
2123,Task,New,Normal,Description of serialVersion,Dave Vieglais,2014-10-02 17:21,Documentation
2131,Task,New,Normal,CNRegister.updateNodeCapabilities() - nodeid -> nodeId,Dave Vieglais,2014-10-02 17:21,""
2142,Task,New,Normal,MNReplication.getReplica() - include PID in signature,Dave Vieglais,2014-10-02 17:21,Documentation
2169,Task,In Progress,Normal,Design content and layout for status page,Dave Vieglais,2012-03-14 20:40,d1_monitor
2172,Task,New,Normal,Types.DateTime: Example serialization without TZ designator,Dave Vieglais,2014-10-02 17:21,Documentation
2227,Task,New,Normal,Specify valid mimetypes for responses,Dave Vieglais,2014-10-02 17:21,Documentation
2286,Task,New,Low,Change Exceptions.InvalidToken to Exceptions.InvalidSession,Dave Vieglais,2014-10-02 17:21,Documentation
2344,Task,New,Normal,Add category for Ben's style sheets in Redmine,Dave Vieglais,2012-02-15 17:45,Support Operations
2342,Task,New,Normal,CNCore.reserveIdentifier() - Update REST description,Dave Vieglais,2014-10-02 17:21,Documentation
2394,Task,New,Normal,CNRead.search() - solr / SOLR,Dave Vieglais,2014-10-02 17:21,Documentation
2464,Task,New,Normal,Authentication - no space after comma in subjects,Dave Vieglais,2014-10-02 17:21,Documentation
2465,Task,New,Normal,Authentication - Remove TODO about selecting format for principal name,Dave Vieglais,2014-10-02 17:21,Documentation
2466,Task,New,Normal,Authentication - Remove references to Principal,Dave Vieglais,2014-10-02 17:21,Documentation
2475,Task,New,Normal,CNReplication.setReplicationStatus() - How to represent null,Dave Vieglais,2014-10-02 17:21,Documentation
2508,Task,New,Normal,"MNStorage.delete(), MNStorage.update() - Action must be denied for replicas.",Dave Vieglais,2014-10-02 17:21,Documentation
2540,Feature,In Progress,Normal,add generateIdentifier() method to MNStorage API,Dave Vieglais,2014-10-02 17:54,Documentation
2593,Task,New,Normal,Prepare science data and metadata content for the workshop,Dave Vieglais,2012-04-09 22:52,""
2646,Task,New,Normal,MNReplication.getReplica() - Add information about CNReplication.isNodeAuthorized(),Dave Vieglais,2014-10-02 17:21,Documentation
2660,Task,New,Normal,Deciding on a key size for D1 certs,Dave Vieglais,2014-10-02 17:21,Documentation
2688,Task,New,Normal,"Develop guidelines for how Subject entries are handled - creation, normalization, comparison",Dave Vieglais,2014-09-24 18:27,Documentation
2793,Task,New,Normal,MNRead.describe() - Document special requirement of returning D1 exceptions in header,Dave Vieglais,2014-10-02 17:21,Documentation
2794,Task,New,Normal,"Exceptions: Remove unsupported exception serializations and add ""header serialization""",Dave Vieglais,2014-10-02 17:21,Documentation
2809,Task,New,Normal,MNStorage.update() - Make behavior explicit,Dave Vieglais,2014-10-02 17:21,Documentation
2810,Task,New,Normal,setReplicationStatus() example rwt state transition is incorrect,Dave Vieglais,2014-10-02 17:21,Documentation
2826,Task,New,Normal,MNStorage.archive() - Permissions,Dave Vieglais,2014-10-02 17:21,Documentation
2827,Task,In Progress,Normal,nesting groups requires schema change*,Dave Vieglais,2015-06-25 22:00,d1_schemas
3063,Task,New,Normal,Change Mutability of Metadata documentation,Dave Vieglais,2014-09-24 18:27,Documentation
3067,Task,New,Normal,Old DAAC PIDs to archive,Dave Vieglais,2013-01-02 14:14,mn.Mercury
3099,Decision,New,Normal,ONE-Mercury display of data set citation,Dave Vieglais,2012-07-23 21:24,d1_mercury
3108,Task,New,Normal,lastHarvested date is always equal to the current time.,Dave Vieglais,2012-07-30 22:11,""
3308,Task,New,Normal,Document the process for removing content contributed from a specific member node and/or the entire member node,Dave Vieglais,2014-03-14 18:29,Support Operations
3314,Task,New,Normal,CNRead.getQueryEngineDescription() - REST URL,Dave Vieglais,2014-10-02 17:21,Documentation
3315,Task,New,Normal,CNRead.query() - POST in addition to GET,Dave Vieglais,2014-10-02 17:21,Documentation
3332,Task,In Progress,Normal,Revise use cases and add sample code,Dave Vieglais,2014-09-24 18:27,Documentation
3333,Task,New,Low,Generalize mk_* scripts for host name,Dave Vieglais,2012-10-11 18:50,Support Operations
3380,Task,New,Normal,Upgrade d1_client_hzpeek to Hazelcast 2.x,Dave Vieglais,2012-12-12 16:50,""
3512,Task,New,Normal,Issue production client certificates for mn-{ucsb|orc|unm}-2.dataone.org replica target nodes,Dave Vieglais,2013-01-23 16:34,Environment.Production
3598,Task,New,Normal,Node document subject description is a bit unclear,Dave Vieglais,2014-10-02 17:21,Documentation
3728,Task,New,Normal,Update and augment architecture use cases to describe processes for property changes on system metadata,Dave Vieglais,2014-09-24 18:27,Documentation
3807,Task,New,Normal,Add documentation for Types.QueryEngineDescription,Dave Vieglais,2014-10-02 17:21,Documentation
3810,Task,New,Normal,Identify and setup location for user oriented operational docs,Dave Vieglais,2014-09-24 18:27,Support Operations
3878,Task,New,Normal,4.2.1.1 Missing and Out-of-Date Documentation,Dave Vieglais,2014-09-24 18:27,""
3881,Task,New,Normal,4.2.1.4 Definition of Verified User Lacking,Dave Vieglais,2014-09-24 18:27,Documentation
3891,Task,New,Normal,review vulnerability to BREACH attacks,Dave Vieglais,2013-08-07 15:01,"Authentication, Authorization"
3901,Task,New,Normal,Review Mozilla Persona as an alternative for identity management,Dave Vieglais,2013-08-09 11:57,Documentation
3974,Task,New,Normal,Complete agenda for meeting,Dave Vieglais,2013-09-11 20:59,""
4053,Task,In Progress,Normal,Architect OPeNDAP MN,Dave Vieglais,2013-10-06 20:11,mn.OPeNDAP
4098,Task,New,Normal,Synchronization should allow valid replicas held by MNs to set obsoletedBy and archive flags,Dave Vieglais,2014-07-31 22:23,d1_synchronization
4102,Task,New,Normal,Add expiration policy for CNCore.reserveIdentifier(),Dave Vieglais,2014-10-02 17:21,Documentation
4189,Task,In Progress,Normal,Update dataoneErrors.xsd to match the documentation,Dave Vieglais,2017-01-14 00:24,d1_schemas
4190,Task,New,Normal,Update architecture docs to import dataoneErrors.xsd,Dave Vieglais,2014-09-24 18:28,Documentation
4192,Task,In Progress,Normal,Notify MN implementations of the discrepancy in exception definition,Dave Vieglais,2014-09-24 18:28,Management
7688,Bug,New,Normal,LogAggregation unable to change BaseURLs upon updateNodeCapabilities notification,Dave Vieglais,2018-01-02 12:02,d1_log_aggregation
8222,Task,New,Normal,reindex all isotc211 content in production to reflect final decisions from origin field mapping,Dave Vieglais,2018-03-22 16:56,d1_indexer
8195,Bug,In Progress,High,Tomcat out of memory error,Dave Vieglais,2017-12-26 20:01,""
4704,Task,New,Normal,Create a view of MN holdings from a CN perspective,Dave Vieglais,2014-04-09 15:33,""
4722,Task,New,Normal,Clarify permissions for CN,Dave Vieglais,2014-10-02 17:21,""
4723,Task,New,Normal,MN recognition of CN,Dave Vieglais,2014-10-02 17:21,""
8108,Support,New,Normal,Must determine the state of replication auditing for when replicas on non-functioning MNs are still reported as complete,Dave Vieglais,2017-06-06 17:56,d1_replication_auditor
8076,Bug,New,High,sysmeta can not be retrieved for some objects,Dave Vieglais,2017-04-22 01:54,dataone-cn-rest-service
6069,Story,New,Normal,open ask.dataone.org sign-in to community,Dave Vieglais,2014-10-01 20:39,Documentation
6167,Task,New,Normal,"Docs for CNRead.search() say ""SOLR"" in capital but actual API expects ""solr"" in lower case",Dave Vieglais,2014-10-02 17:21,Documentation
8066,Task,New,Normal,Verify completeness of unit test MetacatRdfXmlSubprocessorTest,Dave Vieglais,2017-04-11 23:47,d1_indexer
7967,Bug,In Progress,Normal,The CN is not following the xml schema definition when creating dataone exceptions,Dave Vieglais,2018-05-23 18:13,Architecture Design
6392,Decision,New,Normal,CN getChecksum REST API design review,Dave Vieglais,2014-09-18 17:09,Requirement
7918,Bug,New,Normal,SEAD object only partially synchronized - missing autogen.2016092916012224122 document from /var/metacat/documents,Dave Vieglais,2016-10-21 18:00,cn_metacat
6478,Task,New,Normal,move mncheck VM to a different VMhost,Dave Vieglais,2014-10-01 20:34,MNWebChecker
6497,Feature,In Progress,Normal,V2 GMN Support,Dave Vieglais,2016-03-25 01:27,""
7850,Task,New,Normal,Passing SID to MNRead.systemMetadataChanged(),Dave Vieglais,2016-07-20 20:00,""
7839,Task,New,Normal,Online documentation places synchronize in CNRead api,Dave Vieglais,2016-12-21 09:04,api_documentation
7838,Task,New,Normal,Modify the obsolescence chain process to accommodate the use case where both old and new PIDs are present on the CN for v1 MNs,Dave Vieglais,2016-06-29 02:20,""
7767,Task,New,Normal,"In DataONE search results, move map display to map extent ",Dave Vieglais,2016-05-04 18:31,""
6754,Task,New,Normal,Architecture API loose ends,Dave Vieglais,2015-01-13 18:54,Architecture Design
6759,Story,New,Normal,ObjectFormat Management,Dave Vieglais,2015-01-19 23:17,""
7601,Bug,New,High,CN checksum inconsistencies,Dave Vieglais,2016-01-26 19:29,""
7439,Task,New,Normal,Update the search interface to support rendering and other actions for services,Dave Vieglais,2015-10-16 14:06,""
7425,Task,New,Normal,Replace httplib low level use in RestClient with the requests library,Dave Vieglais,2016-03-25 02:03,d1_common_python
7407,Story,In Progress,Normal,object formats in the d1_common_java bootstrap list are inconsistent with production,Dave Vieglais,2016-03-15 16:49,d1_indexer
7358,Story,In Progress,Normal,ContactSubject on NodeList must be valid D1 ldap entry,Dave Vieglais,2016-12-21 09:05,"Authentication, Authorization"
7095,Story,New,Low,Support HTTP redirect capability for GMN within the Vendor Specific Extension model,Dave Vieglais,2016-03-25 02:30,""
7096,Task,New,Normal,Unexpectedly closed streams / disconnects on UNM network,Dave Vieglais,2015-05-12 17:49,""
7427,Task,New,Normal,adjust API signatures in python libraries,Dave Vieglais,2016-03-25 01:11,d1_libclient_python
7298,Bug,New,Normal,escapeQueryTerm should be a module method not a class method,Dave Vieglais,2015-08-18 15:06,d1_libclient_python
7279,Task,New,Normal,MN implementation documentation - need document management solution,Dave Vieglais,2015-07-28 22:24,Documentation
7127,Task,New,Normal,Finalize CNAuthentication interface,Dave Vieglais,2015-05-21 19:31,api_documentation
7137,Task,Testing,Normal,Add support for V2 urls,Dave Vieglais,2016-03-25 01:27,""
7138,Task,Testing,Normal,Create new view functions,Dave Vieglais,2016-03-25 01:27,""
7139,Task,In Review,Normal,modify postgres schema,Dave Vieglais,2016-03-25 01:27,""
7140,Task,In Review,Normal,Resolve sids to pids,Dave Vieglais,2016-03-25 01:27,""
7146,Story,In Progress,Normal,Determine formatId for content retrievable from NODC services,Dave Vieglais,2015-06-05 13:37,""
7148,Task,In Progress,Normal,Determine formatId for science metadata,Dave Vieglais,2015-09-22 16:27,""
7149,Story,Testing,Normal,Implement mechanism to retrieve a list of objects available from repository,Dave Vieglais,2015-06-05 13:37,""
7151,Story,In Progress,Normal,Generate system metadata for content,Dave Vieglais,2015-06-08 18:58,""
7155,Task,New,Normal,"Design the connector, including sources of key information",Dave Vieglais,2015-06-05 11:42,""
7219,Story,In Progress,Normal,"Upgrade Django version used by GMN, add better support for PUT operations",Dave Vieglais,2016-03-25 01:24,""
7166,Story,New,Normal,Create ORE document for an NODC data package,Dave Vieglais,2015-06-08 18:50,""
7167,Task,New,Normal,Generate system metadata for science metadata,Dave Vieglais,2015-06-08 18:58,""
7168,Task,New,Normal,Generate system metadata for data objects,Dave Vieglais,2015-06-08 18:59,""
7169,Task,New,Normal,Enable tracking of obsoletes / obsoleted by for data objects,Dave Vieglais,2015-06-08 19:01,""
7170,Story,New,Normal,Evaluate the feasibility of extracting provenance information from the journal.txt document,Dave Vieglais,2015-06-08 21:28,""
7176,Task,New,Normal,Develop textual documentation for certificate management,Dave Vieglais,2015-06-10 01:33,Documentation
7177,Task,New,Normal,Develop video documentation for certificate management,Dave Vieglais,2015-06-10 01:33,Documentation
7199,Task,New,Normal,Implement support for token authentication approach,Dave Vieglais,2016-03-25 01:27,""
7181,Task,In Progress,Normal,add d1_libclient_python implementation,Dave Vieglais,2016-04-21 22:37,d1_libclient_python
2594,Task,New,Normal,Prepare a Mercury MN overview for the workshop,Giri Palanisamy,2012-04-09 22:59,mn.Mercury
7922,Task,New,Normal,DataONE Accessibility ,Isis Serna,2016-10-31 23:05,""
