doi:10.6067:XCV8HX1DRB_meta$v=1506787532588,2017-09-30 16:06:39.776000
doi:10.6067:XCV8HX1DRB_format=d1rem1506787532588,2017-09-30 16:06:39.776000
doi:10.6067:XCV82R3SRJ_format=d1rem1506798152310,2017-09-30 19:14:06.399000
doi:10.6067:XCV82R3SRJ_meta$v=1506798152310,2017-09-30 19:14:06.399000
doi:10.6067:XCV8M61NT6_meta$v=1506962556415,2017-10-02 16:45:03.416000
doi:10.6067:XCV8M61NT6_format=d1rem1506962556415,2017-10-02 16:45:03.416000
doi:10.6067:XCV8P27181_meta$v=1507140895855,2017-10-04 18:14:55.855000
doi:10.6067:XCV8P55QNQ_format=d1rem1507579017764,2017-10-09 19:56:57.764000
doi:10.6067:XCV8X065S3_meta$v=1509650012698,2017-11-02 19:17:57.047000
doi:10.6067:XCV8X065S3_format=d1rem1509650012698,2017-11-02 19:17:57.047000
doi:10.6067:XCV81C1WM3_meta$v=1509659819325,2017-11-02 22:04:43.890000
doi:10.6067:XCV81C1WM3_format=d1rem1509659819325,2017-11-02 22:04:43.890000
doi:10.6067:XCV8TX3J1Q_format=d1rem1509723450452,2017-11-03 15:39:07.878000
doi:10.6067:XCV8TX3J1Q_meta$v=1509723450452,2017-11-03 15:39:07.878000
doi:10.6067:XCV8KS6QT2_meta$v=1510157516657,2017-11-08 16:30:02.849000
doi:10.6067:XCV8V40SJC_meta$v=1510258096690,2017-11-09 20:28:08.301000
doi:10.6067:XCV8V40SJC_format=d1rem1510258096690,2017-11-09 20:28:08.301000
doi:10.6067:XCV869763F_meta$v=1511193941429,2017-11-20 16:10:00.580000
doi:10.6067:XCV869763F_format=d1rem1511193941429,2017-11-20 16:10:00.580000
doi:10.6067:XCV8FQ9XKB_meta$v=1511562079713,2017-11-24 22:24:27.380000
doi:10.6067:XCV8FQ9XKB_format=d1rem1511562079713,2017-11-24 22:24:27.380000
doi:10.6067:XCV89W0HGH_meta$v=1512089485514,2017-12-01 00:59:11.584000
doi:10.6067:XCV89W0HGH_format=d1rem1512089485514,2017-12-01 00:59:11.584000
doi:10.6067:XCV89W0HGH_meta$v=1512090252004,2017-12-01 01:05:16.159000
doi:10.6067:XCV89W0HGH_format=d1rem1512090252004,2017-12-01 01:05:16.159000
doi:10.6067:XCV8NS0XGV_format=d1rem1512162651099,2017-12-01 21:13:50.617000
doi:10.6067:XCV8NS0XGV_meta$v=1512162651099,2017-12-01 21:13:50.617000
doi:10.6067:XCV8J38SHM_format=d1rem1513275726328,2017-12-14 18:30:27.042000
doi:10.6067:XCV8J38SHM_meta$v=1513275726328,2017-12-14 18:30:27.042000
doi:10.6067:XCV8WM1G4F_meta$v=1513356643864,2017-12-15 16:54:58.221000
doi:10.6067:XCV8WM1G4F_format=d1rem1513356643864,2017-12-15 16:54:58.221000
doi:10.6067:XCV8HD7XCC_format=d1rem1513356604529,2017-12-15 16:55:15.605000
doi:10.6067:XCV8HD7XCC_meta$v=1513356604529,2017-12-15 16:55:15.605000
doi:10.6067:XCV85X2CRH_meta$v=1515023690019,2018-01-03 23:54:50.019000
doi:10.6067:XCV8XG9TRW_format=d1rem1507676692002,2018-01-12 22:16:21.076000
doi:10.6067:XCV86112ZF_meta$v=1507676936036,2018-01-12 22:16:32.693000
doi:10.6067:XCV8416VJT_meta$v=1516735757410,2018-01-23 19:35:13.447000
doi:10.6067:XCV8416VJT_format=d1rem1516735757410,2018-01-23 19:35:13.447000
doi:10.6067:XCV8VQ35FH_meta$v=1516897856040,2018-01-25 16:30:56.040000
doi:10.6067:XCV8F190PK_meta$v=1518039919145,2018-02-07 21:47:39.883000
doi:10.6067:XCV8F190PK_format=d1rem1518039919145,2018-02-07 21:47:39.883000
doi:10.6067:XCV8ZP48XC_format=d1rem1519684854077,2018-02-28 07:05:37.853000
doi:10.6067:XCV8ZP48XC_meta$v=1519684854077,2018-02-28 07:05:37.853000
doi:10.6067:XCV83F4SGH_format=d1rem1519685478474,2018-02-28 07:05:42.381000
doi:10.6067:XCV83F4SGH_meta$v=1519685478474,2018-02-28 07:05:42.381000
doi:10.6067:XCV8ZP48XC_meta$v=1519801537853,2018-03-01 10:24:12.168000
doi:10.6067:XCV8ZP48XC_format=d1rem1519801537853,2018-03-01 10:24:12.168000
doi:10.6067:XCV83F4SGH_meta$v=1519801542381,2018-03-01 10:24:21.312000
doi:10.6067:XCV83F4SGH_format=d1rem1519801542381,2018-03-01 10:24:21.312000
doi:10.6067:XCV8ZP48XC_format=d1rem1519899852168,2018-03-02 19:35:50.915000
doi:10.6067:XCV8ZP48XC_meta$v=1519899852168,2018-03-02 19:35:50.915000
doi:10.6067:XCV83F4SGH_format=d1rem1519899861312,2018-03-02 19:36:05.461000
doi:10.6067:XCV83F4SGH_meta$v=1519899861312,2018-03-02 19:36:05.461000
doi:10.6067:XCV83F4SGH_format=d1rem1520019365461,2018-03-04 16:54:19.160000
doi:10.6067:XCV8ZP48XC_meta$v=1520019350915,2018-03-04 16:54:19.160000
doi:10.6067:XCV8ZP48XC_format=d1rem1520019350915,2018-03-04 16:54:19.160000
doi:10.6067:XCV83F4SGH_meta$v=1520019365461,2018-03-04 16:54:19.160000
doi:10.6067:XCV8B56GRJ_format=d1rem1521335194225,2018-03-18 01:30:04.152000
doi:10.6067:XCV8B56GRJ_meta$v=1521335194225,2018-03-18 01:30:04.152000
doi:10.6067:XCV8B56GRJ_format=d1rem1521336604152,2018-03-18 01:30:07.225000
doi:10.6067:XCV8B56GRJ_meta$v=1521336604152,2018-03-18 01:30:07.225000
doi:10.6067:XCV8ZP47G5_meta$v=1522971002640,2018-04-05 23:41:17.096000
doi:10.6067:XCV8ZP47G5_format=d1rem1522971002640,2018-04-05 23:41:17.096000
doi:10.6067:XCV8PZ5825_format=d1rem1522980471116,2018-04-06 02:09:36.399000
doi:10.6067:XCV8PZ5825_meta$v=1522980471116,2018-04-06 02:09:36.399000
doi:10.6067:XCV8PZ5825_meta$v=1522980576399,2018-04-06 02:20:15.535000
doi:10.6067:XCV8PZ5825_format=d1rem1522980576399,2018-04-06 02:20:15.535000
doi:10.6067:XCV8PZ5825_format=d1rem1523028794395,2018-04-06 15:34:41.984000
doi:10.6067:XCV8PZ5825_meta$v=1523028794395,2018-04-06 15:34:41.984000
doi:10.6067:XCV82N50Z6_meta$v=1523284187780,2018-04-09 14:45:33.995000
doi:10.6067:XCV82N50Z6_format=d1rem1523284187780,2018-04-09 14:45:33.995000
doi:10.6067:XCV8MK6G05_meta$v=1524592970247,2018-04-24 18:06:13.892000
doi:10.6067:XCV8MK6G05_format=d1rem1524592970247,2018-04-24 18:06:13.892000
doi:10.6067:XCV8MK6G05_format=d1rem1524593173892,2018-04-24 18:27:14.269000
doi:10.6067:XCV8MK6G05_meta$v=1524593173892,2018-04-24 18:27:14.269000
doi:10.6067:XCV8DV1NQ7_meta$v=1524596028328,2018-04-24 18:53:48.328000
doi:10.6067:XCV8MK6G05_format=d1rem1525402829446,2018-05-04 03:04:18.606000
doi:10.6067:XCV8MK6G05_meta$v=1525402829446,2018-05-04 03:04:18.606000
doi:10.6067:XCV8P55RC2_format=d1rem1525677245259,2018-05-07 07:55:02.193000
doi:10.6067:XCV8P55RC2_meta$v=1525677245259,2018-05-07 07:55:02.193000
doi:10.6067:XCV8XW4MPP_meta$v=1525708782109,2018-05-07 16:44:22.089000
doi:10.6067:XCV8XW4MPP_format=d1rem1525708782109,2018-05-07 16:44:22.089000
doi:10.6067:XCV8CJ8HBN_format=d1rem1525711970267,2018-05-07 16:57:56.457000
doi:10.6067:XCV8CJ8HBN_meta$v=1525711970267,2018-05-07 16:57:56.457000
doi:10.6067:XCV8BG2PVX_format=d1rem1525710645907,2018-05-07 17:45:37.009000
doi:10.6067:XCV8BG2PVX_meta$v=1525710645907,2018-05-07 17:45:37.009000
doi:10.6067:XCV85M67MK_meta$v=1525711630980,2018-05-07 17:50:10.280000
doi:10.6067:XCV85M67MK_format=d1rem1525711630980,2018-05-07 17:50:10.280000
doi:10.6067:XCV8NC638W_meta$v=1525715889546,2018-05-07 18:01:06.001000
doi:10.6067:XCV8NC638W_format=d1rem1525715889546,2018-05-07 18:01:06.001000
doi:10.6067:XCV8PZ5825_format=d1rem1525380434704,2018-05-07 18:11:40.885000
doi:10.6067:XCV8PZ5825_meta$v=1525380434704,2018-05-07 18:11:40.885000
doi:10.6067:XCV8S183D7_format=d1rem1525380481049,2018-05-07 18:12:28.773000
doi:10.6067:XCV8S183D7_meta$v=1525380481049,2018-05-07 18:12:28.773000
doi:10.6067:XCV8S183D7_format=d1rem1525716748773,2018-05-07 18:19:20.610000
doi:10.6067:XCV8S183D7_meta$v=1525716748773,2018-05-07 18:19:20.610000
doi:10.6067:XCV8S183D7_meta$v=1525717160610,2018-05-07 18:28:11.343000
doi:10.6067:XCV8S183D7_format=d1rem1525717160610,2018-05-07 18:28:11.343000
doi:10.6067:XCV8PZ5825_meta$v=1525716700885,2018-05-07 18:51:35.902000
doi:10.6067:XCV8PZ5825_format=d1rem1525716700885,2018-05-07 18:51:35.902000
doi:10.6067:XCV8S183D7_format=d1rem1525717691343,2018-05-07 18:54:06.795000
doi:10.6067:XCV8S183D7_meta$v=1525717691343,2018-05-07 18:54:06.795000
doi:10.6067:XCV8S183D7_meta$v=1525719246795,2018-05-07 21:28:03.556000
doi:10.6067:XCV8S183D7_format=d1rem1525719246795,2018-05-07 21:28:03.556000
doi:10.6067:XCV8PZ5825_meta$v=1525719095902,2018-05-07 21:30:00.427000
doi:10.6067:XCV8PZ5825_format=d1rem1525719095902,2018-05-07 21:30:00.427000
doi:10.6067:XCV8PZ5825_format=d1rem1525728600427,2018-05-07 22:48:10.183000
doi:10.6067:XCV8PZ5825_meta$v=1525728600427,2018-05-07 22:48:10.183000
doi:10.6067:XCV8PZ5825_meta$v=1525733290183,2018-05-07 23:28:28.269000
doi:10.6067:XCV8PZ5825_format=d1rem1525733290183,2018-05-07 23:28:28.269000
doi:10.6067:XCV8S183D7_format=d1rem1525728483556,2018-05-07 23:35:06.475000
doi:10.6067:XCV8S183D7_meta$v=1525728483556,2018-05-07 23:35:06.475000
doi:10.6067:XCV87W6G0Q_meta$v=1525711858872,2018-05-08 16:01:12.222000
doi:10.6067:XCV8N300S6_meta$v=1525711939977,2018-05-08 16:01:40.998000
doi:10.6067:XCV8W37VHX_meta$v=1525836802871,2018-05-09 03:38:23.463000
doi:10.6067:XCV8W37VHX_format=d1rem1525836802871,2018-05-09 03:38:23.463000
doi:10.6067:XCV8PR7X4S_meta$v=1525895702543,2018-05-09 19:58:41.812000
doi:10.6067:XCV8PR7X4S_format=d1rem1525895702543,2018-05-09 19:58:41.812000
doi:10.6067:XCV8PR7X4S_format=d1rem1525895921812,2018-05-09 20:05:57.793000
doi:10.6067:XCV8PR7X4S_meta$v=1525895921812,2018-05-09 20:05:57.793000
doi:10.6067:XCV8P55RC2_format=d1rem1525897233004,2018-05-09 20:28:02.310000
doi:10.6067:XCV8P55RC2_meta$v=1525897233004,2018-05-09 20:28:02.310000
doi:10.6067:XCV8P55RC2_format=d1rem1525897682310,2018-05-09 20:30:02.132000
doi:10.6067:XCV8P55RC2_meta$v=1525897682310,2018-05-09 20:30:02.132000
doi:10.6067:XCV8Z320HC_format=d1rem1525885210413,2018-05-10 03:01:35.190000
doi:10.6067:XCV8Z320HC_meta$v=1525885210413,2018-05-10 03:01:35.190000
doi:10.6067:XCV8P55RC2_meta$v=1525897802132,2018-05-10 04:03:16.704000
doi:10.6067:XCV8Z320HC_meta$v=1526320025624,2018-05-14 18:11:36.122000
doi:10.6067:XCV8NS0XGV_format=d1rem1529445665940,2018-06-19 22:13:41.788000
doi:10.6067:XCV8NS0XGV_meta$v=1529445665940,2018-06-19 22:13:41.788000
doi:10.6067:XCV87P927D_meta$v=1529516201212,2018-06-20 18:30:22.550000
doi:10.6067:XCV8NS0XGV_meta$v=1529516671687,2018-06-20 18:30:41.290000
doi:10.6067:XCV8NC625V_meta$v=1530820917285,2018-07-05 20:03:01.772000
doi:10.6067:XCV8NC625V_format=d1rem1530820917285,2018-07-05 20:03:01.772000
doi:10.6067:XCV8NV9HR2_format=d1rem1530905865198,2018-07-06 19:46:10.838000
doi:10.6067:XCV8NV9HR2_meta$v=1530905865198,2018-07-06 19:46:10.838000
doi:10.6067:XCV8GQ71PT_format=d1rem1532105091374,2018-07-20 16:49:03.293000
doi:10.6067:XCV8GQ71PT_meta$v=1532105091374,2018-07-20 16:49:03.293000
doi:10.6067:XCV8GQ71PT_meta$v=1532122233405,2018-07-20 21:42:12.731000
doi:10.6067:XCV8GQ71PT_format=d1rem1532122233405,2018-07-20 21:42:12.731000
doi:10.6067:XCV8WS8SST_format=d1rem1532470631039,2018-07-24 22:31:07.426000
doi:10.6067:XCV8WS8SST_meta$v=1532470631039,2018-07-24 22:31:07.426000
doi:10.6067:XCV8GQ71PT_format=d1rem1532711812778,2018-07-27 17:23:36.531000
doi:10.6067:XCV8GQ71PT_meta$v=1532711812778,2018-07-27 17:23:36.531000
doi:10.6067:XCV8FJ2KPV_format=d1rem1533581030914,2018-08-06 18:43:50.914000
doi:10.6067:XCV8K64MN3_format=d1rem1533680625553,2018-08-07 22:25:21.395000
doi:10.6067:XCV8K64MN3_meta$v=1533680625553,2018-08-07 22:25:21.395000
