#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8038,Infrastructure,Story,In Progress,Normal,connect logging output to a log analysis tool,Dave Vieglais,2018-01-17 18:52,d1_synchronization
885,Infrastructure,Story,Closed,High,excluding member nodes from ObjectLocationList when MN stops supporting the get method,Dave Vieglais,2018-01-17 20:50,Documentation
6956,Infrastructure,Story,Closed,Normal,API documentation stale links,Dave Vieglais,2019-09-18 20:50,Documentation
6069,Infrastructure,Story,New,Normal,open ask.dataone.org sign-in to community,Dave Vieglais,2014-10-01 20:39,Documentation
3667,Infrastructure,Story,Rejected,Normal,MN.update() should set archive field for the obsoleted object,Dave Vieglais,2013-03-22 17:50,Documentation
2163,Infrastructure,Story,Closed,Normal,cn.search() what exception thrown when queryType not recognized?,Dave Vieglais,2014-10-02 17:10,d1_integration
2020,Infrastructure,Story,Rejected,Normal,InvalidToken & InvalidCredentials are redundant,Dave Vieglais,2012-02-08 20:45,Documentation
3720,Infrastructure,Story,New,Normal,resource maps should be validated,Dave Vieglais,2018-01-17 20:17,Documentation
2191,Infrastructure,Story,Closed,Normal,API refactoring / refinement,Dave Vieglais,2018-01-17 20:40,Documentation
1386,Infrastructure,Story,Closed,Normal,Generation of SOLR index for Mercury,Dave Vieglais,2017-09-05 16:26,d1_indexer
640,Infrastructure,Story,Closed,Low,Enable monitoring of member node services through the MN_health API.,Dave Vieglais,2010-10-06 17:51,d1_monitor
8173,Infrastructure,Story,New,High,add checks for retrograde systemMetadata changes,Jing Tao,2018-01-17 18:38,d1_indexer
3660,Infrastructure,Story,Closed,Normal,Deleting objects will lead to unresolvable resourceMap entities,Jing Tao,2014-12-16 16:47,""
8485,Infrastructure,Story,Closed,Urgent,XMLSchemaService progressively builds massively long string by calling doRefresh,Jing Tao,2018-03-22 17:03,Metacat
8726,Infrastructure,Story,Closed,Immediate,Indexer flooded with failed resource map tasks from long ago when tomcat is restarted,Jing Tao,2019-01-22 19:10,d1_indexer
7328,Infrastructure,Story,Closed,Normal,CN.setReplicationStatus increments serialVersion when there's no net change,Jing Tao,2015-09-04 22:44,Metacat
3450,DataONE R Client,Story,Closed,Urgent,prepare release of d1_client_r,Matthew Jones,2013-02-25 18:25,""
1662,Infrastructure,Story,Closed,Normal,SystemMetadata datatype to contain ObjectFormatIdentifier instead of ObjectFormat,Matthew Jones,2011-09-02 18:18,d1_schemas
1698,Infrastructure,Story,Closed,Normal,support for test and system certificates,Matthew Jones,2012-02-08 22:35,"Authentication, Authorization"
3430,DataONE R Client,Story,Closed,Normal,Should be able to include pre-existing objects in a new package and create the package without exceptions,Rob Nahf,2014-09-10 20:57,""
3433,DataONE R Client,Story,Closed,Normal,adapt R Client methods to fit in with R community expectations,Rob Nahf,2013-03-01 22:22,""
4475,Infrastructure,Story,Closed,Normal,libclient_java 1.3.0 Release,Rob Nahf,2015-02-11 20:40,d1_libclient_java
1083,Infrastructure,Story,Closed,Normal,Common unicode test guids for java and python libclients,Rob Nahf,2010-11-30 17:41,""
8525,Infrastructure,Story,In Progress,High,timeout exceptions thrown from Hazelcast disable synchronization,Rob Nahf,2018-11-16 17:32,d1_synchronization
1090,Infrastructure,Story,Closed,Normal,Consolidate common test resources into new shared package,Rob Nahf,2014-10-02 17:35,""
2950,Infrastructure,Story,Closed,Normal,create integration tests for CN-dependent MN calls,Rob Nahf,2018-01-17 20:28,d1_integration
8036,Infrastructure,Story,New,Normal,synchronization should respond to various MN down conditions to avoid syncFailures,Rob Nahf,2018-01-17 18:55,d1_synchronization
1645,Infrastructure,Story,Closed,High,remove enumeration restriction on environment data type,Rob Nahf,2011-08-30 01:42,d1_schemas
3971,Infrastructure,Story,Rejected,Normal,High Level ITK Developer Guide,Rob Nahf,2018-01-17 20:09,""
8734,Infrastructure,Story,New,Normal,Hazelcast shutdown tied to out of memory exception!,Rob Nahf,2018-10-18 16:55,Metacat
3367,Infrastructure,Story,Rejected,Normal,WebTester crashes periodically,Rob Nahf,2018-01-17 20:26,d1_integration
8738,Infrastructure,Story,In Progress,Normal,HZEventFilter performance decline with increased task queue ,Rob Nahf,2018-10-30 04:10,d1_indexer
2064,Infrastructure,Story,Closed,Normal,integration testing client vs architecture,Rob Nahf,2012-02-07 23:47,d1_integration
6395,Infrastructure,Story,In Progress,Normal,Menber Node testers are stuck when the MNWebTester hangs / crashes,Rob Nahf,2018-01-17 19:51,MNWebChecker
8022,Infrastructure,Story,New,Normal,d1_log_aggregation has different version of Hazelcast than the rest of CN stack.  Hazelcast version very out of date.,Rob Nahf,2018-01-09 19:10,d1_log_aggregation
8363,Infrastructure,Story,New,Normal,indexer shutdown generates index tasks,Rob Nahf,2018-09-24 15:25,d1_indexer
8162,Infrastructure,Story,New,Normal,Replication tasks can contain stale potential target nodes,Rob Nahf,2018-03-02 21:47,d1_replication
2158,Infrastructure,Story,Closed,Normal,remove assertRelation from v1 API,Rob Nahf,2012-01-13 15:57,Documentation
812,Infrastructure,Story,Closed,High,Story: Monitoring dashboard,Rob Nahf,2010-10-06 17:34,d1_monitor
8044,Infrastructure,Story,New,Normal,certificate manager should check expiration of CAs it loads into the trust manager.,Rob Nahf,2018-01-09 19:10,d1_libclient_java
8227,Infrastructure,Story,In Progress,Normal,"ExceptionHandler regurgitates long html pages into the wrapping ServiceFailure message, which goes into CN log files.",Rob Nahf,2018-01-09 19:10,d1_common_java
1899,Infrastructure,Story,Closed,High,Integration Testing: test for correct response to invalid input,Rob Nahf,2013-01-02 15:57,d1_integration
4478,Infrastructure,Story,Closed,Normal,Setup Jenkins for testing components vs. Java 7,Rob Nahf,2014-09-24 18:28,Support Operations
8082,Infrastructure,Story,New,Normal,implement SolrCloudClient to replace HttpService to allow concurrent updates of the solr index from differen machines,Rob Nahf,2018-01-09 19:10,d1_indexer
8061,Infrastructure,Story,New,Normal,develop queue-based processing system for the CN,Rob Nahf,2018-01-17 19:00,Architecture Design
8172,Infrastructure,Story,In Progress,Normal,investigate atomic updates for some solr updates,Rob Nahf,2018-01-17 18:39,d1_indexer
8540,Infrastructure,Story,New,Normal,interesting 15 minute Hazelcast timeout in IndexProcessor,Rob Nahf,2018-04-12 04:32,d1_indexer
8081,Infrastructure,Story,In Progress,Normal,develop federated broker configuration for indexing,Rob Nahf,2018-01-17 18:46,d1_indexer
7650,Infrastructure,Story,New,Normal,DAO for SystemMetadata changes the SystemMetadata.replicationPolicy,Rob Nahf,2018-01-17 19:31,d1_cn_common
8084,Infrastructure,Story,New,Normal,determine the backup strategy for rabbitMQ,Rob Nahf,2018-01-17 18:46,d1_indexer
8062,Infrastructure,Story,Closed,Normal,Install rabbitMQ on dev CNs,Rob Nahf,2017-04-06 22:33,Architecture Design
8537,Infrastructure,Story,New,Normal,indexer doesn't populate SID-defined relationships unless new resourceMap is submitted,Rob Nahf,2018-04-09 22:51,d1_indexer
6494,Infrastructure,Story,Closed,Normal,Remove local caching of inputstreams from v1  API method implementations,Rob Nahf,2014-12-15 18:27,d1_libclient_java
7801,Infrastructure,Story,Closed,Normal,Support for Let's Encrypt certificates ,Rob Nahf,2018-01-17 19:17,d1_libclient_java
7946,Infrastructure,Story,Closed,Normal,historical schema incompliant entries in CN storage causing CN_Read errors,Rob Nahf,2016-11-30 19:47,Metacat
6616,Infrastructure,Story,Closed,Normal,release and deploy CCI-1.5.0,Rob Nahf,2015-01-06 17:56,""
3448,Infrastructure,Story,Closed,Normal,add (client) methods to traverse obsoletes chain ,Rob Nahf,2014-10-01 23:05,d1_libclient_java
6723,Infrastructure,Story,Closed,Normal,test v2 MN and CN buildouts,Rob Nahf,2016-03-25 01:21,d1_integration
3431,Infrastructure,Story,Closed,Normal,Should have a general search/query method in D1Client for searching the CN,Rob Nahf,2013-01-10 22:28,d1_client_r
3342,Infrastructure,Story,Closed,High,support use of dataone-trusted-CAs in libclient_java and python,Rob Nahf,2012-12-12 18:52,d1_libclient_java
8447,Infrastructure,Story,Closed,Normal,synchronization queue equity and monitoring,Rob Nahf,2018-03-22 16:41,d1_synchronization
3316,Infrastructure,Story,Closed,Normal,Support query api by adding url-joining feature to D1Url,Rob Nahf,2012-10-09 22:16,d1_common_java
3297,Infrastructure,Story,Closed,Normal,make libclient useable for developers,Rob Nahf,2013-08-19 21:00,d1_libclient_java
3281,Infrastructure,Story,Closed,Normal,"refactor ""facade"" methods from D1Object",Rob Nahf,2013-08-07 19:26,d1_libclient_java
3105,Infrastructure,Story,Closed,Normal,LocalCache doesn't expose or document a way to shutdown the JCS caches,Rob Nahf,2012-07-26 21:09,d1_libclient_java
3058,Infrastructure,Story,Closed,High,upgrade HTTPComponents from 4.1.3 to 4.2.1,Rob Nahf,2014-12-15 18:04,d1_libclient_java
7324,Infrastructure,Story,Closed,Normal,Synchronization is setting default values for origin and authoritativeMN if left null by the source MN.,Rob Nahf,2015-09-29 00:51,Architecture Design
1271,Infrastructure,Story,Closed,High,Refactor d1_libclient_java to work with new MMP handlers,Rob Nahf,2011-03-14 18:39,d1_libclient_java
3770,Infrastructure,Story,Closed,Normal,member nodes want to be able to use libclient without having to rely on maven,Rob Nahf,2013-06-05 22:13,d1_libclient_java
2727,Infrastructure,Story,Closed,Normal,need to test multi-rule access policy,Rob Nahf,2012-05-10 18:54,d1_integration
7889,Infrastructure,Story,New,Normal,Synchronization not happening when authoritativeMN is not set correctly.,Rob Nahf,2018-01-17 19:01,d1_synchronization
7951,Infrastructure,Story,Closed,Normal,Allow CN to set NodeProperties in ldap,Rob Nahf,2017-02-02 17:38,d1_cn_node_registry
6730,Infrastructure,Story,Closed,Normal,deploy v2 MNWebTester,Rob Nahf,2016-02-11 20:49,d1_integration
2645,Infrastructure,Story,Closed,Normal,Session handling in java service api,Rob Nahf,2012-05-04 22:49,d1_common_java
2639,Infrastructure,Story,Closed,Normal,daisy-chain equivalent identities causes problems with transitivity,Rob Nahf,2012-05-08 16:45,d1_common_java
2625,Infrastructure,Story,Closed,Normal,generate test certificates under the new dataone (test) CA,Rob Nahf,2012-05-19 09:48,d1_integration
2523,Infrastructure,Story,Closed,Normal,authorization implementations should be centralized,Rob Nahf,2018-01-17 20:37,Documentation
7832,Infrastructure,Story,In Progress,Normal,migrate from JibX to JAXB for XML binding / codegen,Rob Nahf,2018-01-17 19:06,d1_common_java
3591,Infrastructure,Story,In Progress,Normal,Content consistency checks for new member nodes,Rob Nahf,2018-01-17 20:23,MNWebChecker
7635,Infrastructure,Story,Closed,Normal,thread-safety in libclient_java,Rob Nahf,2016-04-01 17:21,d1_libclient_java
7446,Infrastructure,Story,Closed,Normal,D1Object in libclient should align submitter / rightsHolder setting with sysmeta required fields,Rob Nahf,2015-10-20 18:44,d1_libclient_java
2763,Infrastructure,Story,Closed,Normal,WebTester is unresponsive and seems to hang,Rob Nahf,2018-01-17 20:32,d1_integration
2009,Infrastructure,Story,Closed,Normal,update CN api,Rob Nahf,2011-11-08 23:00,d1_common_java
1403,Infrastructure,Story,Closed,Normal,case insensitive parameter support in MultipartRequestResolver,Rob Nahf,2011-05-31 14:22,d1_common_java
814,Infrastructure,Story,Rejected,Normal,Build an MN_replication_stats Cacti Plugin,Rob Nahf,2012-05-30 14:49,d1_monitor
7364,Infrastructure,Story,Closed,Normal,update the sync logic for basic v1-v2 interoperability,Rob Nahf,2015-11-10 15:26,d1_synchronization
1492,Infrastructure,Story,Closed,Normal,SimpleMultipartEntity addFilePart methods signatures are confusing,Rob Nahf,2011-05-02 16:00,d1_common_java
8702,Infrastructure,Story,New,Normal,Indexing Refactor Strategy,Rob Nahf,2018-09-24 18:05,d1_indexer
8779,Infrastructure,Story,New,Normal,ForesiteResourceMap performance issue,Rob Nahf,2019-03-25 18:48,d1_indexer
6377,Infrastructure,Story,In Progress,Normal,Review CNode initialization in ReplicationManager - it doesn't use local CN reference,Rob Nahf,2018-01-17 19:52,d1_replication
6560,Java Client,Story,Closed,Normal,"in v2, remove LocalCache from get and getSytemMetadata calls",Rob Nahf,2016-04-19 23:14,d1_libclient_java
6850,Java Client,Story,New,Normal,automate Java Client releases ,Rob Nahf,2018-01-17 19:42,d1_libclient_java
6512,Java Client,Story,Closed,Normal,d1_common_java 2.0.0 release,Rob Nahf,2016-06-13 23:57,d1_common_java
6509,Java Client,Story,Closed,Normal,libclient_java 2.0 Release,Rob Nahf,2016-06-13 23:55,d1_libclient_java
6508,Java Client,Story,Rejected,Normal,libclient_java 1.4.0 Release,Rob Nahf,2018-01-17 19:48,d1_libclient_java
2246,Java Client,Story,Closed,Normal,refactor libclient_java connection management,Rob Nahf,2015-08-04 18:42,d1_libclient_java
7060,Java Client,Story,Rejected,High,refactor CertificateManager to specify TLSv1.2 in v1.x branch,Rob Nahf,2015-05-26 23:32,d1_libclient_java
2253,Java Client,Story,Rejected,Normal,refactor libclient_java communication to enable unit testing via mock client,Rob Nahf,2018-01-17 20:39,d1_libclient_java
6851,Java Client,Story,Rejected,Normal,converting client-side exception to ServiceFailures is confusing,Rob Nahf,2015-08-04 18:51,d1_common_java
6849,Java Client,Story,Rejected,Normal,investigate multiple SSLConnection errors reported from sync.,Rob Nahf,2015-02-11 20:21,""
3666,Java Client,Story,In Progress,Low,D1Client.listUpdateHistory() needs to handle changing access policies,Rob Nahf,2018-01-17 20:19,d1_libclient_java
7685,Infrastructure,Story,Closed,Normal,implement HTTP 1.1 caching on CN servers for nodelists,Robert Waltz,2016-04-27 14:37,d1_cn_buildout
922,Infrastructure,Story,Closed,Immediate,Fully implement new ObjectLocationList and NodeList schemas & related artifacts,Robert Waltz,2010-11-09 18:19,Documentation
3927,Infrastructure,Story,Closed,Normal,eliminate the need for openLDAP install to allow truer unit testing,Robert Waltz,2016-08-10 21:05,d1_test_resources
3656,Infrastructure,Story,New,Normal,integration testing: what are acceptable pids for update?,Roger Dahl,2018-01-17 20:22,""
1387,Infrastructure,Story,Closed,Normal,packaging GMN as standalone MN,Roger Dahl,2011-05-04 13:58,""
1383,Infrastructure,Story,Rejected,Normal,removing the 1MN to 1CN synchronization restriction,"",2011-03-22 17:58,""
1025,Infrastructure,Story,Rejected,Low,cn/resolve preference implementation,"",2014-10-02 17:44,d1_cn_service
1026,Infrastructure,Story,Closed,Normal,cn/resolve behavior across different environments,"",2014-10-02 17:45,d1_cn_service
1381,Infrastructure,Story,Closed,High,Enforce checksum verification,"",2011-06-06 17:06,""
1028,Infrastructure,Story,Closed,Normal,cn/resolve schema locations,"",2010-11-12 17:52,d1_cn_service
2548,Infrastructure,Story,New,Normal,recasting untrusted certs to public poses accessibility inconsistency to users,"",2018-01-17 20:36,"Authentication, Authorization"
7807,Infrastructure,Story,New,Low,cn.synchronize should support synchronization failure corrections.,"",2018-01-17 19:15,Architecture Design
1902,Infrastructure,Story,Closed,High,Integration Testing: New Tests,"",2014-10-01 23:11,""
1901,Infrastructure,Story,Closed,High,Integration testing: unicode support (identifiers),"",2013-01-02 15:47,""
7224,Infrastructure,Story,New,Normal,push synchronization request status indicator: synchronizeStatus method option,"",2018-01-17 19:38,Architecture Design
8049,Infrastructure,Story,In Progress,Normal,Support synchronization of system metadata for unhosted METADATA and RES_MAP objects,"",2018-01-17 18:50,Architecture Design
6480,Infrastructure,Story,Rejected,Normal,confirm LogAggregation keeps logs for unsyncrhonized objects inaccessible,"",2018-01-17 19:50,d1_log_aggregation
1389,Infrastructure,Story,Closed,Normal,version tagging of all libs and apps.,"",2012-01-06 03:35,""
1086,Infrastructure,Story,Closed,Normal,Create a common test resources location,"",2011-05-31 21:18,""
782,Infrastructure,Story,Rejected,Normal,Code housekeeping: CoordinatingNodeCrud interface not implemented by cn.rest.proxy...,"",2011-08-30 02:14,d1_cn_service
7223,Infrastructure,Story,Rejected,Normal,push synchronization request status indicator: status return from cn.synchronize,"",2016-02-09 18:47,Architecture Design
1006,Infrastructure,Story,Rejected,Normal,Ensure cn service layer can reserialize responses as JSON and csv,"",2011-11-15 04:16,""
1292,Infrastructure,Story,Closed,Normal,mercury/solr search upgrade,"",2011-11-07 15:15,Documentation
1382,Infrastructure,Story,Closed,Normal,review demo set up issue (synch / replication timing),"",2013-04-26 15:42,""
1384,Infrastructure,Story,Rejected,Normal,removing the objectFormat enumeration from types schema,"",2011-05-31 13:46,""
1080,Infrastructure,Story,Closed,Normal,Arch Docs: Guid guidance - harmonize with RFC3986,"",2010-11-20 11:25,""
1325,Infrastructure,Story,Rejected,Normal,java RestClient support non-mmp post,"",2012-02-08 20:08,d1_libclient_java
1328,Infrastructure,Story,Rejected,Normal,health monitor api not implemented on knb-ecoinformatics,"",2011-09-14 11:24,Metacat
6774,Infrastructure,Task,Closed,Normal,make test certificate subject labels (filenames) Windows compatible,Andrei Buium,2015-07-01 16:18,d1_integration
6737,Infrastructure,Task,Closed,Normal,refactor existing API test classes,Andrei Buium,2015-07-01 16:18,d1_integration
6725,Infrastructure,Task,Closed,Normal,add new tests for v2 methods,Andrei Buium,2015-11-04 18:46,""
6844,Java Client,Task,Closed,Normal,add default timeout settings into libclient,Andrei Buium,2015-08-04 18:55,d1_libclient_java
2668,Infrastructure,Task,Closed,Normal,create python tool for returning isAuthorized given AccessPolicy and list of Subjects,Andrew Pippin,2012-10-03 15:40,"Authentication, Authorization"
2666,Infrastructure,Task,Closed,Normal,create python tool for returning equivalent IDs from session,Andrew Pippin,2012-10-03 15:40,"Authentication, Authorization"
2456,Infrastructure,Task,Closed,Low,/cn/objectList.v1.xsl displays object slice wrong,Ben Leinfelder,2012-03-08 05:20,""
3669,Infrastructure,Task,Rejected,Normal,metacat MN.update() should set archived for obsoleted,Ben Leinfelder,2013-03-19 20:15,Metacat
2432,Infrastructure,Task,Closed,Normal,knb not handling verified flag properly ,Ben Leinfelder,2012-03-13 19:48,Metacat
7420,Infrastructure,Task,Closed,Normal,remove systemMetadata map check for v1 and 2 implementation,Ben Leinfelder,2015-10-09 20:46,d1_identity_manager
2431,Infrastructure,Task,Closed,Normal,Session object with invalid subjectInfo xml,Ben Leinfelder,2012-03-05 20:33,""
2451,Infrastructure,Task,Closed,Normal,trailing backslash in url rejected by knb web server,Ben Leinfelder,2012-03-09 00:01,""
1904,Infrastructure,Task,Closed,Normal,"mn.describe() should now return a header parameter called DataONE-formatid, instead of DataONE-fmtid.",Ben Leinfelder,2011-11-23 19:38,Metacat
2241,Infrastructure,Task,Closed,Normal,check metacat wrt endpoint change,Ben Leinfelder,2012-01-19 18:55,Metacat
2798,Infrastructure,Task,Closed,Normal,implement pidFilter logic for getLogRecords in metacat,Ben Leinfelder,2012-05-23 17:03,Metacat
1031,Infrastructure,Task,Closed,Normal,"a /meta call on private data returns a service failure, instead of file-not-found",Chad Berkley,2010-11-15 19:56,""
1187,Infrastructure,Task,Closed,High,change D1HttpRequest.getPathInfo method in metacat restservice,Chad Berkley,2011-01-05 22:23,Metacat
1125,Infrastructure,Task,Closed,Urgent,mn.create() returning 400 error for escaped identifiers,Chad Berkley,2010-12-02 23:35,d1_libclient_java
3723,Infrastructure,Task,Closed,Normal,refactor indexer to use libclient_java parser for getting triples,Chris Brumgard,2013-09-19 19:17,d1_indexer
2094,Infrastructure,Task,Closed,Normal,need ChecksumAlgorithmList datatype for getChecksumAlgorithms() method,Chris Jones,2011-12-12 22:37,d1_schemas
1607,Infrastructure,Task,Closed,Normal,implement 0.6.2 interfaces in metacat,Chris Jones,2011-08-24 15:42,Metacat
3673,Infrastructure,Task,Rejected,Normal,implement MN.update() method change in existing member nodes.,Chris Jones,2013-03-22 17:49,Environment.Production
2430,Infrastructure,Task,Closed,Normal,equivIDs of the rightsHolder getting NotAuthorized exceptions,Chris Jones,2012-03-13 19:50,Metacat
3674,Infrastructure,Task,Rejected,Normal,archive obsoleted objects in production,Chris Jones,2013-03-22 17:50,Environment.Production
4255,Member Nodes,Task,Closed,Normal,issue production certs for EDAC,Chris Jones,2014-06-30 17:52,""
3668,Infrastructure,Task,Rejected,Normal,change MN.update to reflect archive field of obsoleted to be set by update,Dave Vieglais,2013-03-22 17:47,Documentation
1935,Infrastructure,Task,Closed,Normal,URL query parameter names a mix of camelCase and all lowercase in docs,Dave Vieglais,2011-12-12 23:51,Documentation
2021,Infrastructure,Task,Closed,Normal,some methods take session object but don't throw InvalidToken,Dave Vieglais,2011-12-12 23:59,Documentation
2023,Infrastructure,Task,Closed,Normal,InsufficientResources usage,Dave Vieglais,2011-12-13 00:19,Documentation
2024,Infrastructure,Task,Closed,Normal,consider renaming getChecksumAlgorithms to listChecksumAlgorithms,Dave Vieglais,2011-12-13 00:27,Documentation
2095,Infrastructure,Task,Closed,Normal,django echo service doesn't handle PUT files,Dave Vieglais,2012-02-07 23:45,""
8222,Infrastructure,Task,New,Normal,reindex all isotc211 content in production to reflect final decisions from origin field mapping,Dave Vieglais,2018-03-22 16:56,d1_indexer
2197,Infrastructure,Task,Closed,Normal,add updateObsoletedBy method,Dave Vieglais,2012-01-13 15:55,Documentation
2198,Infrastructure,Task,Closed,Normal,add deleteReplica method ,Dave Vieglais,2012-01-12 14:39,Documentation
645,Infrastructure,Task,Closed,Low,install and configure nrpe on core nodes,Dave Vieglais,2010-06-14 16:04,d1_monitor
3283,Infrastructure,Task,Rejected,Normal,"remove the ""sortable"" field in queryEngineDescription",Dave Vieglais,2012-10-25 15:10,d1_schemas
2827,Infrastructure,Task,In Progress,Normal,nesting groups requires schema change*,Dave Vieglais,2015-06-25 22:00,d1_schemas
2810,Infrastructure,Task,New,Normal,setReplicationStatus() example rwt state transition is incorrect,Dave Vieglais,2014-10-02 17:21,Documentation
2748,Infrastructure,Task,Closed,Normal,update documentation for all slicing methods on count behavior,Dave Vieglais,2012-10-09 16:32,Documentation
2695,Infrastructure,Task,Closed,Normal,update documentation,Dave Vieglais,2012-05-04 20:44,Documentation
2665,Infrastructure,Task,Closed,Normal,Authorization consistency between language implementations,Dave Vieglais,2012-10-08 16:53,"Authentication, Authorization"
2632,Infrastructure,Task,Closed,Normal,review the Node Registration procedure document,Dave Vieglais,2014-10-01 22:58,Documentation
2638,Infrastructure,Task,Closed,Normal,fix api documentation so method is in MNAuthorization table,Dave Vieglais,2012-05-02 16:12,Documentation
7443,Infrastructure,Task,Closed,Normal,add InvalidRequest to hasReservation signature in documentation,Dave Vieglais,2016-03-25 01:17,Architecture Design
714,Infrastructure,Task,Rejected,Low,get stand-alone merc indexer to run and produce output,Dave Vieglais,2011-10-10 17:18,Documentation
1402,Infrastructure,Task,Closed,Normal,conflicting documentation about location of pid parameter in mn.create(),Dave Vieglais,2011-03-22 13:49,Documentation
1500,Infrastructure,Task,Closed,Normal,review arch docs to make sure parameters follow the same format (camelText),Dave Vieglais,2011-05-31 14:21,""
659,Infrastructure,Task,Closed,Low,create LDAP user to enable monitoring via SSH,Dave Vieglais,2010-06-21 17:24,d1_monitor
1524,Infrastructure,Task,Closed,Normal,setup d1_test_resources on Hudson...,Dave Vieglais,2011-05-23 20:51,""
7175,Infrastructure,Task,Closed,Normal,update operations documentation ,Dave Vieglais,2016-03-25 01:00,Documentation
7174,Infrastructure,Task,Closed,Normal,MN.listObjects documentation is inconsistent regarding replicationStatus parameter,Dave Vieglais,2016-03-25 02:02,Architecture Design
6898,Infrastructure,Task,Closed,Normal,new client cert for CN UNMs,Dave Vieglais,2015-03-19 19:56,Environment.Development
6754,Infrastructure,Task,New,Normal,Architecture API loose ends,Dave Vieglais,2015-01-13 18:54,Architecture Design
6478,Infrastructure,Task,New,Normal,move mncheck VM to a different VMhost,Dave Vieglais,2014-10-01 20:34,MNWebChecker
891,Infrastructure,Task,Closed,High,schema change procedure,Dave Vieglais,2011-01-03 03:03,Support Operations
6990,Member Nodes,Task,Closed,Normal,rerun nodc_listObjects tomorrow to see if any ID values have changed,Dave Vieglais,2016-03-29 13:30,""
7427,Python Libraries,Task,New,Normal,adjust API signatures in python libraries,Dave Vieglais,2016-03-25 01:11,d1_libclient_python
7181,Python Libraries,Task,In Progress,Normal,add d1_libclient_python implementation,Dave Vieglais,2016-04-21 22:37,d1_libclient_python
713,Infrastructure,Task,Closed,High,create a metadata terminology map,Giri Palanisamy,2010-10-06 23:44,Documentation
779,Infrastructure,Task,Rejected,Normal,consider refactoring long methods,Giri Palanisamy,2010-10-07 16:48,d1_indexer
2611,Member Nodes,Task,Closed,High,mercury ornldaac /object error,Giri Palanisamy,2013-02-18 18:14,""
8110,Infrastructure,Task,Closed,Normal,metacat.EventLog.getReport should downgrade a log.WARN to log.DEBUG,Jing Tao,2017-12-26 18:19,Metacat
8111,Infrastructure,Task,Closed,Normal,D1ResourceHandler.serializeException should not log all exceptions returned as errors.,Jing Tao,2017-12-26 18:19,Metacat
4164,Member Nodes,Task,Closed,Normal,announce the deployment,Laura Moyers,2014-06-30 17:52,""
7645,Member Nodes,Task,Rejected,Normal,LTER object(s) not synchronizing - bad dateSysMetadataModified?,Mark Servilla,2016-02-22 23:45,""
3452,DataONE R Client,Task,Closed,Normal,test and tag the release,Matthew Jones,2013-02-25 18:24,""
3451,DataONE R Client,Task,Rejected,Normal,branch d_client_r,Matthew Jones,2013-02-22 18:44,""
2061,Infrastructure,Task,Closed,Normal,need ReplicationPolicy to be a top-level structure for java serialization,Matthew Jones,2011-12-01 21:54,d1_schemas
2664,Infrastructure,Task,New,Normal,Create documentation for how transitivity is enacted for authorization,Matthew Jones,2014-10-01 20:47,"Authentication, Authorization"
2549,Infrastructure,Task,New,Normal,document the decision,Matthew Jones,2012-03-27 22:03,"Authentication, Authorization"
2059,Infrastructure,Task,Closed,Normal,need Replica to be top-level object so it can be serialized,Matthew Jones,2011-12-01 21:54,d1_schemas
