#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
4302,Infrastructure,Task,Closed,Low,Factor out create code common between process_replicate_queue and v1,Roger Dahl,2014-08-20 02:05,d1_mn_GMN
4300,Infrastructure,Bug,New,Low,"Create more appropriate ""create"" entry in the LogRecord for replicas",Roger Dahl,2016-04-21 22:38,d1_mn_GMN
4299,Infrastructure,Story,Closed,Normal,Generic Member Node (GMN),Roger Dahl,2014-10-01 20:51,d1_mn_GMN
4199,Infrastructure,Task,Closed,Normal,Determine if default Apache MPM has changed on Ubuntu 12.04,Roger Dahl,2013-12-14 00:35,d1_mn_GMN
3248,Infrastructure,Task,Closed,Normal,Automatic generation of NodeReplicationPolicy,Roger Dahl,2014-01-17 16:35,d1_mn_GMN
3247,Infrastructure,Task,Rejected,Low,User quotas,Roger Dahl,2014-08-20 01:59,d1_mn_GMN
3245,Infrastructure,Task,Closed,Normal,Tag GMN for 1.0.4,Roger Dahl,2014-01-17 16:27,d1_mn_GMN
3052,Infrastructure,Task,Closed,Normal,GMN performance issues,Roger Dahl,2012-08-08 15:58,d1_mn_GMN
2642,Infrastructure,Task,In Progress,Normal,Try installing GMN according to the setup instructions,Andrew Pippin,2012-07-06 16:25,d1_mn_GMN
2438,Infrastructure,Task,Closed,Low,Read NODE_IDENTIFIER from the nodeRegistry,Roger Dahl,2014-01-17 16:20,d1_mn_GMN
2437,Infrastructure,Task,Closed,Normal,Evaluate moving to database based locking,Roger Dahl,2014-03-01 18:22,d1_mn_GMN
2436,Infrastructure,Story,Closed,Normal,"GMN, new features, bugfixes",Roger Dahl,2014-10-02 17:45,d1_mn_GMN
2280,Infrastructure,Task,Closed,Normal,Support for authenticatedUser,Roger Dahl,2012-02-06 16:05,d1_mn_GMN
2279,Infrastructure,Task,Closed,Normal,Support for Person::verified flag,Roger Dahl,2012-02-06 05:48,d1_mn_GMN
2278,Infrastructure,Task,Closed,Normal,Add whitelist for subjects that are allowed to create/update objects,Roger Dahl,2012-02-08 14:23,d1_mn_GMN
2277,Infrastructure,Story,Closed,Normal,GMN authn and authz,Roger Dahl,2012-02-08 22:11,d1_mn_GMN
2082,Infrastructure,Task,Closed,Low,Make sure GMN remains database agnostic,Roger Dahl,2012-08-17 15:13,d1_mn_GMN
1807,Infrastructure,Task,Closed,High,Add MN specific fields to SysMeta on create(),Roger Dahl,2011-09-26 02:46,d1_mn_GMN
1805,Infrastructure,Task,Closed,High,Update code for replication target support in GMN,Roger Dahl,2011-09-28 02:49,d1_mn_GMN
1804,Infrastructure,Task,Closed,High,Return proper Node document,Roger Dahl,2011-11-04 15:22,d1_mn_GMN
1697,Infrastructure,Task,Closed,Normal,Filter listObjects by ACL,Roger Dahl,2011-08-19 04:38,d1_mn_GMN
1563,Infrastructure,Task,Closed,Normal,GMN setAccessPolicy,Roger Dahl,2011-06-27 16:07,d1_mn_GMN
1495,Infrastructure,Task,Closed,Normal,Bug in GMN: Unexpected exceptions not handled correctly,Roger Dahl,2011-04-12 15:37,d1_mn_GMN
1463,Infrastructure,Task,Closed,Normal,Implement GMN logging with new logging support in Django 1.3.,Roger Dahl,2011-07-12 15:27,d1_mn_GMN
1450,Infrastructure,Story,Closed,Normal,Update interfaces to match current API,Roger Dahl,2011-04-21 15:25,d1_mn_GMN
1434,Infrastructure,Task,Closed,Normal,Add filtering by requestor in /monitor/event collection.,Roger Dahl,2011-08-23 15:59,d1_mn_GMN
1433,Infrastructure,Task,Closed,Normal,Keep track of owners and rights on objects.,Roger Dahl,2011-08-02 20:35,d1_mn_GMN
1432,Infrastructure,Story,Closed,Normal,New functionality that depends on authn/authz infrastructure.,Roger Dahl,2011-08-30 01:32,d1_mn_GMN
1431,Infrastructure,Task,Closed,Low,Create GMN distribution,Roger Dahl,2014-01-17 15:56,d1_mn_GMN
1430,Infrastructure,Task,Closed,Low,Determine which platforms and installation methods to support,Roger Dahl,2014-01-17 16:15,d1_mn_GMN
1429,Infrastructure,Story,Closed,Low,Create version of GMN that is easy to install,Roger Dahl,2014-01-17 16:52,d1_mn_GMN
1428,Infrastructure,Task,Closed,Normal,Add tests for monitor/event,Roger Dahl,2011-03-24 16:08,d1_mn_GMN
1427,Infrastructure,Story,Closed,Normal,Improve GMN tests.,Roger Dahl,2011-08-26 15:27,d1_mn_GMN
1425,Infrastructure,Task,Closed,Normal,ISO 8601 time intervals in GMN,Roger Dahl,2011-04-07 15:22,d1_mn_GMN
1421,Infrastructure,Task,Closed,Normal,Update GMN to use the refactored d1_libclient_python.,Roger Dahl,2011-03-28 16:09,d1_mn_GMN
1396,Infrastructure,Task,Closed,Normal,Remove lxml from GMN,Roger Dahl,2011-03-03 22:01,d1_mn_GMN
1374,Infrastructure,Task,Closed,Low,Push Django patch into trunk,Roger Dahl,2012-01-23 17:01,d1_mn_GMN
1373,Infrastructure,Task,Closed,Low,Fix support for PUT in Django,Roger Dahl,2012-02-01 01:55,d1_mn_GMN
1372,Infrastructure,Story,Closed,Low,Handle PUT like POST in Django,Roger Dahl,2012-02-01 01:55,d1_mn_GMN
1285,Infrastructure,Task,Closed,Normal,Update gmn.cfg files,Roger Dahl,2011-03-11 16:56,d1_mn_GMN
1284,Infrastructure,Task,Closed,Normal,Fix information in /node,Roger Dahl,2011-03-11 16:57,d1_mn_GMN
1283,Infrastructure,Story,Closed,Normal,Fix information in /node,Roger Dahl,2011-03-11 16:58,d1_mn_GMN
1242,Infrastructure,Task,Closed,Normal,Support URL without trailing slash for MN root,Roger Dahl,2011-01-19 16:31,d1_mn_GMN
1241,Infrastructure,Story,Closed,Normal,Support URL without trailing slash for MN root,Roger Dahl,2011-01-19 16:32,d1_mn_GMN
1213,Infrastructure,Task,Closed,Normal,"Refactor identifier, guid -> pid, GMN",Roger Dahl,2011-01-19 16:35,d1_mn_GMN
1211,Infrastructure,Task,Closed,High,"Python: Unit tests for url encoding, Unicode: d1_mn_generic",Roger Dahl,2011-09-20 04:11,d1_mn_GMN
1157,Infrastructure,Task,Closed,Normal,Update automatic Apache configuration for GMN to use a2enmod and a2enside,Roger Dahl,2010-12-17 16:21,d1_mn_GMN
1153,Infrastructure,Task,Rejected,Normal,Include identifier test set in GMN tests,Roger Dahl,2011-01-10 16:48,d1_mn_GMN
1146,Infrastructure,Task,Closed,Normal,Integration tests for replication,Roger Dahl,2010-12-17 16:26,d1_mn_GMN
1135,Infrastructure,Task,Closed,Normal,Implement replicate() in gmn,Roger Dahl,2010-12-10 16:21,d1_mn_GMN
1134,Infrastructure,Task,Closed,Normal,Implement setReplicationStatus() stub in fake_cn,Roger Dahl,2010-12-03 14:40,d1_mn_GMN
1133,Infrastructure,Task,Closed,Normal,Set up second GMN dev instance,Roger Dahl,2010-12-03 14:36,d1_mn_GMN
1132,Infrastructure,Story,Closed,Normal,Support for Use Case 09 - Replicate MN to MN,Roger Dahl,2011-08-26 15:25,d1_mn_GMN
1119,Infrastructure,Task,Closed,Normal,"Python: Unit tests for url encoding, ASCII: d1_mn_generic",Roger Dahl,2011-01-10 16:39,d1_mn_GMN
1111,Infrastructure,Task,Closed,Normal,Add correct responses in GMN,Roger Dahl,2010-12-02 16:54,d1_mn_GMN
1110,Infrastructure,Task,Closed,Normal,Refactor for the merged schemas,Roger Dahl,2010-11-30 17:50,d1_mn_GMN
1109,Infrastructure,Story,Closed,Normal,Correct serialization of simple responses,Roger Dahl,2010-12-02 16:54,d1_mn_GMN
946,Infrastructure,Task,Closed,High,Add unicode tests: d1_mn_generic,Roger Dahl,2012-02-28 18:31,d1_mn_GMN
934,Infrastructure,Task,Closed,Normal,Test for correct response to invalid input: CCI.MN.Software.GMN,Roger Dahl,2011-10-25 22:09,d1_mn_GMN
870,Infrastructure,Task,Closed,High,Add support for slicing log records,Roger Dahl,2010-10-11 16:28,d1_mn_GMN
840,Infrastructure,Task,Closed,High,Fix 500 Internal Server Error when doing GET without Accept header,Roger Dahl,2010-09-15 13:22,d1_mn_GMN
839,Infrastructure,Task,Closed,High,Fix 500 Internal Server error when using Accept: text/plain,Roger Dahl,2010-09-15 13:21,d1_mn_GMN
838,Infrastructure,Task,Closed,High,Define return format for /log/. Model after return for /object/,Roger Dahl,2010-09-20 15:48,d1_mn_GMN
807,Infrastructure,Task,Closed,Normal,Integration testing: Test for Cross-site scripting vulnerability: CCI.MN.Software.GMN,Roger Dahl,2011-10-25 22:09,d1_mn_GMN
747,Infrastructure,Task,Closed,High,Add tests for Unicode identifiers.,Roger Dahl,2010-10-06 23:42,d1_mn_GMN
746,Infrastructure,Task,Closed,High,Implement HEAD for /log/,Roger Dahl,2010-10-11 16:28,d1_mn_GMN
745,Infrastructure,Task,Closed,Normal,Selecting if objects should be managed by client or by GMN.,Roger Dahl,2010-10-19 04:36,d1_mn_GMN
744,Infrastructure,Task,Closed,High,Disable debugging code when running in production,Roger Dahl,2010-10-11 16:28,d1_mn_GMN
742,Infrastructure,Story,Closed,Normal,listObjects: Conflict between requestFormat and headers,Roger Dahl,2010-10-22 15:34,d1_mn_GMN
741,Infrastructure,Task,Closed,High,Add detailCodes,Roger Dahl,2010-10-11 16:28,d1_mn_GMN
740,Infrastructure,Task,Closed,Normal,Implement logrecorditerator filters,Roger Dahl,2010-10-22 15:45,d1_mn_GMN
739,Infrastructure,Task,Closed,Normal,Test getSystemMetadata(),Roger Dahl,2010-10-19 04:41,d1_mn_GMN
607,Infrastructure,Task,Closed,Low,Set up GMN on ORNL DAAC VM,Roger Dahl,2010-05-21 15:21,d1_mn_GMN
606,Infrastructure,Task,Closed,Low,Abstract out differences between Dryad and DAAC,Roger Dahl,2010-05-21 15:22,d1_mn_GMN
605,Infrastructure,Story,Closed,Low,Adapt GMN for ORNL DAAC,Roger Dahl,2010-05-21 15:22,d1_mn_GMN
604,Infrastructure,Task,Closed,Low,Test GMN egg,Roger Dahl,2010-05-21 14:58,d1_mn_GMN
603,Infrastructure,Task,Closed,Low,Create a Python egg for GMN,Roger Dahl,2010-05-21 14:58,d1_mn_GMN
602,Infrastructure,Story,Closed,Low,Create egg for GMN,Roger Dahl,2010-05-21 15:23,d1_mn_GMN
573,Infrastructure,Task,Closed,Low,Refactor GMN to use Django middleware layer for all tasks common between views,Roger Dahl,2010-04-16 15:56,d1_mn_GMN
569,Infrastructure,Task,Closed,Low,Create Python Egg for GMN,Roger Dahl,2010-06-02 20:34,d1_mn_GMN
568,Infrastructure,Story,Closed,Low,"As the GMN manager, I need to have an automated installer for GMN",Roger Dahl,2010-06-14 16:05,d1_mn_GMN
564,Infrastructure,Task,Closed,Low,Merge ITK exception code with mine,Roger Dahl,2010-04-21 16:07,d1_mn_GMN
560,Infrastructure,Task,Closed,Low,Refactoring and bugfixes related to API call compliance,Roger Dahl,2010-04-09 15:55,d1_mn_GMN
559,Infrastructure,Task,Closed,Low,Fix bugs introduced during refactoring related to tasks in this story.,Roger Dahl,2013-01-02 15:52,d1_mn_GMN
556,Infrastructure,Task,Closed,Low,Use the CN REST interface documentation to test that the GSM installation properly handles the CN rest calls,Roger Dahl,2013-01-02 15:52,d1_mn_GMN
554,Infrastructure,Task,Closed,Low,"Use the Dryad REST interface documentation to test that the GSM installation properly handles Dryad REST calls, using CSV file supplied by Dryad manager",Roger Dahl,2013-01-02 15:52,d1_mn_GMN
553,Infrastructure,Task,Closed,Low,Use ssh connection to install GSM,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
552,Infrastructure,Task,Closed,Low,Use ssh connection to copy over GSM distribution,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
551,Infrastructure,Task,Closed,Low,Use ssh connection to install standardized software environment,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
550,Infrastructure,Task,Closed,Low,Verify ssh connectivity to GMN host,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
546,Infrastructure,Task,Closed,Low,Test that the REST interface conforms to the documentation,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
543,Infrastructure,Task,Closed,Low,"Combine data from science metadata, science data and data provided in registration call and create skeleton system metadata",Roger Dahl,2013-01-02 15:53,d1_mn_GMN
542,Infrastructure,Task,Closed,Low,Download science data object,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
541,Infrastructure,Task,Closed,Low,Get URL of science data object,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
522,Infrastructure,Task,Closed,Low,Provide the documentation and GMN package to 3rd party and have them independently perform the installation,Roger Dahl,2010-04-21 16:10,d1_mn_GMN
521,Infrastructure,Story,Closed,Low,Verify GMN documentation,Roger Dahl,2010-04-22 04:47,d1_mn_GMN
520,Infrastructure,Task,Closed,Low,Document hardware or virtual hardware requirements,Roger Dahl,2010-04-01 15:02,d1_mn_GMN
519,Infrastructure,Task,Closed,Low,Test MN_health.heartbeat() () -> response,Roger Dahl,2010-04-01 14:57,d1_mn_GMN
518,Infrastructure,Task,Closed,Low,Implement MN_health.heartbeat() () -> response,Roger Dahl,2010-04-01 14:57,d1_mn_GMN
517,Infrastructure,Task,Closed,Low,"Test MN_replication.synchronizationFailed() (token, GUID, problemDescription)",Roger Dahl,2010-04-01 14:57,d1_mn_GMN
