#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7058,Java Client,Bug,Closed,Normal,cannot successfully connect to SAEON node that only uses TLSv1.2,Rob Nahf,2017-03-28 17:58,d1_libclient_java
6765,Java Client,Bug,New,Normal,jibx-maven-plugin incompatible with Java 8,Rob Nahf,2015-01-19 23:17,""
2460,Infrastructure,Bug,Closed,Normal,escaped + in query string not being decoded?,Robert Waltz,2012-03-09 18:35,Metacat
1195,Infrastructure,Bug,Closed,Normal,CrudService.java error handling problem,Robert Waltz,2011-01-31 17:28,d1_common_java
3000,Infrastructure,Bug,Closed,Normal,group subjects in Node record don't work for authorizing updates to the record,Robert Waltz,2013-01-09 21:09,d1_cn_service
7371,Infrastructure,Bug,New,Normal,A systemMetadata update that changes the formatID from DATA to METADATA or RESOURCE_MAP will not upload the object to the CN,Robert Waltz,2015-09-22 21:47,d1_cn_service
7178,Infrastructure,Bug,New,Normal,duplicate replica information on mn-demo-5,Robert Waltz,2015-07-01 20:14,d1_replication
1245,Infrastructure,Bug,Closed,Normal,mercury return v0.1 ObjectList,Robert Waltz,2011-01-31 17:22,d1_mercury
6882,Infrastructure,Bug,New,Normal,after CN upgrade togglePortsAndReplication.sh missing,Robert Waltz,2016-01-05 17:54,d1_cn_buildout
2423,Infrastructure,Bug,Closed,Normal,cn.resolve() chokes on bad nodeIdentifiers,Robert Waltz,2012-03-02 06:59,d1_cn_service
1216,Infrastructure,Bug,Closed,Normal,the cn app not updating d1_common_java.xxx.jar on cn-dev,Robert Waltz,2011-01-26 01:28,d1_cn_service
4182,Infrastructure,Bug,Closed,High,"sync is generating syncFailed on ""empty updates""",Robert Waltz,2013-11-27 18:07,d1_synchronization
3402,Infrastructure,Bug,Closed,High,synchronization lags in dev,Robert Waltz,2014-07-30 03:12,d1_synchronization
1239,Infrastructure,Bug,Closed,Normal,mercury not setting error status on error returns,Robert Waltz,2011-01-31 03:05,d1_mercury
3029,Infrastructure,Bug,Closed,Normal,SANDBOX: synchronization puts an unregistered NodeReference in replica.replicaMemberNode,Robert Waltz,2012-07-03 02:39,d1_cn_node_registry
1436,Infrastructure,Bug,Closed,Normal,sysmeta objects returned by object call,Robert Waltz,2011-05-23 17:37,Metacat
808,Infrastructure,Bug,Closed,Normal,no response from CN REST if wrong Accept-Type by requester,Robert Waltz,2010-11-02 17:08,d1_cn_service
2512,Infrastructure,Bug,Closed,High,listObjects ignores fromDate query parameter,Roger Dahl,2012-03-26 03:18,d1_mn_GMN
2513,Infrastructure,Bug,Closed,Normal,gmn getLogRecords returning no objects when no parameters passed on the query string,Roger Dahl,2012-04-16 03:43,d1_mn_GMN
2350,Infrastructure,Bug,Closed,High,Invalid Token thrown in session.py when looking for Person object for certificate,Roger Dahl,2012-04-23 16:29,d1_mn_GMN
1802,Infrastructure,Bug,Closed,Normal,getChecksum returning ServiceFailure on gmn-dev,Roger Dahl,2011-10-31 17:19,d1_mn_GMN
1300,Infrastructure,Bug,Closed,High,gmn-dev create expecting 'systemmetadata' part instead of 'sysmeta',Roger Dahl,2011-02-11 02:43,d1_mn_GMN
1801,Infrastructure,Bug,Closed,Normal,describe() not returning any dataone-specific fields on gmn-dev,Roger Dahl,2011-11-07 17:59,d1_mn_GMN
1301,Infrastructure,Bug,Closed,Normal,"gmn-dev setting content type to text/html, yet returning xml",Roger Dahl,2011-02-16 23:18,d1_mn_GMN
1306,Infrastructure,Bug,Closed,High,jibx not deserializing gmn-serialized objects,Roger Dahl,2011-02-09 04:21,d1_mn_GMN
2511,Infrastructure,Bug,Closed,High,escaped '+' in query string (%2B) generating ServiceFailure for getLogRecords,Roger Dahl,2012-03-28 16:00,d1_mn_GMN
1772,Infrastructure,Bug,Closed,Normal,gmn-dev getCapabilities() returning file not found,Roger Dahl,2011-09-04 16:47,d1_mn_GMN
1771,Infrastructure,Bug,Closed,Normal,gmn-dev getOperationStatistics() is returning NotAuthorized ,Roger Dahl,2011-09-04 16:57,d1_mn_GMN
1029,Infrastructure,Bug,Closed,Normal,monitor/object?day call not working,Roger Dahl,2010-11-18 16:08,d1_mn_GMN
1770,Infrastructure,Bug,Closed,Normal,gmn getLogRecord not accepting escaped '+',Roger Dahl,2011-09-09 03:39,d1_mn_GMN
1803,Infrastructure,Bug,Closed,Normal,synchronizationFailed returning NotAuthorized on gmn-dev,Roger Dahl,2011-09-28 03:18,d1_mn_GMN
2515,Infrastructure,Bug,Rejected,Normal,gmn getCapabilities() throwing error,Roger Dahl,2012-03-21 21:06,d1_mn_GMN
879,Infrastructure,Bug,Closed,High,monitor calls to mn-daac not working,Roger Dahl,2013-01-02 14:17,mn.Mercury
6614,Python GMN,Bug,In Progress,Normal,GMN describe not returning DescribeResponse for IARC MN,Roger Dahl,2016-04-21 22:37,""
3599,Infrastructure,Bug,Closed,High,resource map formatId doesn't match what's in CN.listFormats,Ryan Scherle,2013-06-24 19:56,mn.Dryad
3657,Infrastructure,Bug,Closed,Normal,"SearchMetadata.txt ""contains"" relationship not implemented",Skye Roseboom,2013-08-14 21:00,Documentation
3514,Infrastructure,Bug,Closed,Normal,CN solr search returns the 'text' field,Skye Roseboom,2013-05-13 23:37,d1_cn_solr_extensions
1893,Infrastructure,Bug,Closed,Normal,formatid label in documentation not uniform,"",2012-01-12 14:45,""
1126,Infrastructure,Bug,Closed,Normal,outdated schema (replaced by dataoneTypes.xsd) still remain in repository trunk,"",2010-12-10 18:40,d1_schemas
1302,Infrastructure,Bug,Closed,Normal,checksum implementation not to spec on metacat,"",2011-02-07 22:54,Metacat
1308,Infrastructure,Bug,Closed,Normal,CRUD service interfaces do not allow InvalidRequest for create or update,"",2011-05-02 17:09,d1_common_java
1327,Infrastructure,Bug,Closed,Normal,monitoring failing for cn-ucsb-1 cn-unm-1,"",2011-02-14 23:40,Support Operations
1141,Infrastructure,Bug,Closed,Urgent,unicode guid handling in mn.create(),"",2017-03-28 17:59,""
1144,Infrastructure,Bug,Closed,Urgent,/cn/ escaped slash mishandled by server,"",2010-12-13 17:33,""
2449,Infrastructure,Bug,Closed,Normal,knb unicode identifier create and get failures,"",2012-03-09 19:35,""
8046,Infrastructure,Bug,New,Normal,Mutable Member Nodes orphan unhosted objects,"",2017-03-15 17:40,Architecture Design
948,Infrastructure,Bug,Closed,Normal,mule1 index page broken link,"",2010-10-06 22:35,Support Operations
6780,Infrastructure,Bug,Closed,Normal,mn.create to metacat (mn-demo-6) failing with schema validation error,"",2015-05-28 18:25,Environment.Development
2420,Infrastructure,Bug,Rejected,Normal,DEV cn's fails to get object from listObjects,"",2012-03-16 02:24,""
1127,Infrastructure,Bug,Rejected,Normal,trailing slash is significant in cn/object,"",2010-12-06 17:02,""
7919,Infrastructure,Bug,New,High,unloadable system metadata in CNs by Hazelcast,"",2016-11-01 19:30,Metacat
1253,Infrastructure,Bug,Rejected,Normal,mimemultipart handling is buggy,"",2011-01-24 17:43,""
1252,Infrastructure,Bug,Closed,High,mimemultipart handling is buggy,"",2011-02-04 09:03,Documentation
6707,Infrastructure,Bug,Closed,High,inconsistent objectlist totals between the production CNs.,"",2015-01-13 16:29,Environment.Production
1385,Infrastructure,Bug,Rejected,Normal,metacat newline,"",2011-03-01 16:58,""
6725,Infrastructure,Task,Closed,Normal,add new tests for v2 methods,Andrei Buium,2015-11-04 18:46,""
6774,Infrastructure,Task,Closed,Normal,make test certificate subject labels (filenames) Windows compatible,Andrei Buium,2015-07-01 16:18,d1_integration
6737,Infrastructure,Task,Closed,Normal,refactor existing API test classes,Andrei Buium,2015-07-01 16:18,d1_integration
6844,Java Client,Task,Closed,Normal,add default timeout settings into libclient,Andrei Buium,2015-08-04 18:55,d1_libclient_java
2666,Infrastructure,Task,Closed,Normal,create python tool for returning equivalent IDs from session,Andrew Pippin,2012-10-03 15:40,"Authentication, Authorization"
2668,Infrastructure,Task,Closed,Normal,create python tool for returning isAuthorized given AccessPolicy and list of Subjects,Andrew Pippin,2012-10-03 15:40,"Authentication, Authorization"
3669,Infrastructure,Task,Rejected,Normal,metacat MN.update() should set archived for obsoleted,Ben Leinfelder,2013-03-19 20:15,Metacat
2241,Infrastructure,Task,Closed,Normal,check metacat wrt endpoint change,Ben Leinfelder,2012-01-19 18:55,Metacat
1904,Infrastructure,Task,Closed,Normal,"mn.describe() should now return a header parameter called DataONE-formatid, instead of DataONE-fmtid.",Ben Leinfelder,2011-11-23 19:38,Metacat
2432,Infrastructure,Task,Closed,Normal,knb not handling verified flag properly ,Ben Leinfelder,2012-03-13 19:48,Metacat
2451,Infrastructure,Task,Closed,Normal,trailing backslash in url rejected by knb web server,Ben Leinfelder,2012-03-09 00:01,""
7420,Infrastructure,Task,Closed,Normal,remove systemMetadata map check for v1 and 2 implementation,Ben Leinfelder,2015-10-09 20:46,d1_identity_manager
2798,Infrastructure,Task,Closed,Normal,implement pidFilter logic for getLogRecords in metacat,Ben Leinfelder,2012-05-23 17:03,Metacat
