#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
2515,Infrastructure,Bug,Rejected,Normal,gmn getCapabilities() throwing error,Roger Dahl,2012-03-21 21:06,d1_mn_GMN
2455,Infrastructure,Task,Rejected,Normal,identifiers with supplementary unicode characters not mn.create(),Robert Waltz,2012-03-09 18:31,d1_common_java
2421,Infrastructure,Bug,Rejected,Normal,cn.generateID doesn't support 'DOI' scheme?,Matthew Jones,2012-03-01 14:18,d1_cn_service
2420,Infrastructure,Bug,Rejected,Normal,DEV cn's fails to get object from listObjects,"",2012-03-16 02:24,""
2419,Infrastructure,Bug,Rejected,Normal,cn.describe() throwing NPE when content-length not set,Rob Nahf,2012-03-19 15:56,d1_libclient_java
2369,Infrastructure,Bug,Rejected,Normal,metacat mn.isAuthorized() not checking the rightsHolder field? ,Chris Jones,2012-02-27 18:16,Metacat
2274,Infrastructure,Task,Rejected,Urgent,refactor cn.listSubjects to return SubjectList (as documented),Rob Nahf,2012-01-31 22:07,d1_libclient_java
2253,Java Client,Story,Rejected,Normal,refactor libclient_java communication to enable unit testing via mock client,Rob Nahf,2018-01-17 20:39,d1_libclient_java
2199,Infrastructure,Task,Rejected,Normal,add new methods to java service API,Rob Nahf,2012-01-17 18:17,d1_libclient_java
2132,Infrastructure,Task,Rejected,Normal,create CNCNReplicationIT,"",2011-12-12 21:14,""
2020,Infrastructure,Story,Rejected,Normal,InvalidToken & InvalidCredentials are redundant,Dave Vieglais,2012-02-08 20:45,Documentation
1950,Infrastructure,Task,Rejected,Normal,add method to get version & revision from selected webapp dependencies,Rob Nahf,2011-11-28 17:59,""
1892,Infrastructure,Task,Rejected,Normal,decide acceptable exceptions thrown by ping(),"",2011-10-24 22:16,""
1700,Infrastructure,Task,Rejected,Normal,refactor d1_libclient_java to support use of multiple certificates,Rob Nahf,2012-02-08 22:29,d1_libclient_java
1699,Infrastructure,Task,Rejected,Normal,elaborate d1_certificate_manager package for creating self-signed certificates,Rob Nahf,2012-02-08 22:34,"Authentication, Authorization"
1625,Infrastructure,Bug,Rejected,Normal,MN.getOperationStatistics examples out of date,Dave Vieglais,2011-09-14 11:23,Documentation
1572,Infrastructure,Task,Rejected,Normal,implement new Hudson call to run tests once tests are in main.,"",2011-05-27 19:45,""
1571,Infrastructure,Task,Rejected,Normal,move all existing java tests to src/main/java,Rob Nahf,2011-05-27 19:39,d1_integration
1567,Infrastructure,Task,Rejected,Normal,re-implement test running servlet to generalize solution for all types of xUnit tests,Rob Nahf,2011-05-27 19:48,""
1507,Infrastructure,Task,Rejected,Normal,refactor MetacatRestClient.sendData to match current dataone spec (mime multipart),Rob Nahf,2011-05-02 16:10,""
1385,Infrastructure,Bug,Rejected,Normal,metacat newline,"",2011-03-01 16:58,""
1384,Infrastructure,Story,Rejected,Normal,removing the objectFormat enumeration from types schema,"",2011-05-31 13:46,""
1383,Infrastructure,Story,Rejected,Normal,removing the 1MN to 1CN synchronization restriction,"",2011-03-22 17:58,""
1328,Infrastructure,Story,Rejected,Normal,health monitor api not implemented on knb-ecoinformatics,"",2011-09-14 11:24,Metacat
1325,Infrastructure,Story,Rejected,Normal,java RestClient support non-mmp post,"",2012-02-08 20:08,d1_libclient_java
1253,Infrastructure,Bug,Rejected,Normal,mimemultipart handling is buggy,"",2011-01-24 17:43,""
1251,Infrastructure,Task,Rejected,Normal,re-examine cn configuration for request mapping to metacat,"",2011-03-01 17:57,d1_cn_service
1142,Infrastructure,Task,Rejected,Normal,address MMP errors for supplementary unicode characters in pids,Robert Waltz,2016-08-10 20:37,d1_cn_service
1128,Infrastructure,Task,Rejected,Normal,add unit(?) test for trailing slashes in cn service,Rob Nahf,2010-12-06 17:02,""
1127,Infrastructure,Bug,Rejected,Normal,trailing slash is significant in cn/object,"",2010-12-06 17:02,""
1115,Infrastructure,Task,Rejected,Normal,refactor ResolveFilter.java code to produce v0.5.1 objectlocationlists ,Rob Nahf,2010-11-23 09:43,""
1025,Infrastructure,Story,Rejected,Low,cn/resolve preference implementation,"",2014-10-02 17:44,d1_cn_service
1006,Infrastructure,Story,Rejected,Normal,Ensure cn service layer can reserialize responses as JSON and csv,"",2011-11-15 04:16,""
878,Infrastructure,Task,Rejected,High,Refactor mn-health monitoring script to more generalized form,Rob Nahf,2012-10-16 19:51,d1_monitor
814,Infrastructure,Story,Rejected,Normal,Build an MN_replication_stats Cacti Plugin,Rob Nahf,2012-05-30 14:49,d1_monitor
784,Infrastructure,Task,Rejected,Low,Test that Mercury finds the harvested files in their subdirectories,Rob Nahf,2012-10-16 21:34,d1_indexer
782,Infrastructure,Story,Rejected,Normal,Code housekeeping: CoordinatingNodeCrud interface not implemented by cn.rest.proxy...,"",2011-08-30 02:14,d1_cn_service
779,Infrastructure,Task,Rejected,Normal,consider refactoring long methods,Giri Palanisamy,2010-10-07 16:48,d1_indexer
775,Infrastructure,Task,Rejected,Normal,more complete tests needed for resolve method,Robert Waltz,2010-10-26 21:03,d1_cn_service
714,Infrastructure,Task,Rejected,Low,get stand-alone merc indexer to run and produce output,Dave Vieglais,2011-10-10 17:18,Documentation
8788,Infrastructure,Bug,Closed,Normal,LE(?) certs not installed with the correct permissions on cn-dev-orc-1,Dave Vieglais,2019-05-21 12:51,Support Operations
8726,Infrastructure,Story,Closed,Immediate,Indexer flooded with failed resource map tasks from long ago when tomcat is restarted,Jing Tao,2019-01-22 19:10,d1_indexer
8700,Infrastructure,Task,Closed,Normal,downgrade depedencies in indexing trunk to remain consistent with solr 5.2.1,Rob Nahf,2018-09-21 20:40,d1_indexer
8542,Infrastructure,Bug,Closed,Normal,resource Map not indexed when the resourceMap SID is used in triples.,Rob Nahf,2018-04-14 16:30,d1_indexer
8485,Infrastructure,Story,Closed,Urgent,XMLSchemaService progressively builds massively long string by calling doRefresh,Jing Tao,2018-03-22 17:03,Metacat
8468,Infrastructure,Bug,Closed,Normal,synchronization requeueing for temporary unavailability of nodeComms causes massive delays for package,Rob Nahf,2018-03-22 16:48,d1_synchronization
8447,Infrastructure,Story,Closed,Normal,synchronization queue equity and monitoring,Rob Nahf,2018-03-22 16:41,d1_synchronization
8229,Infrastructure,Bug,Closed,Normal,"cn.creates failing with ""413: Request Entity Too Large"" thrown from apache",Rob Nahf,2017-12-18 23:45,d1_cn_buildout
8223,Infrastructure,Bug,Closed,Normal,XMLSchemaService.getInstance().doRefresh not threadsafe,Jing Tao,2018-01-16 18:09,Metacat
8160,Infrastructure,Bug,Closed,Urgent,"ReplicationManager doesn't allow replication if a NodeReplicationPolicy exists, but allowedFormats aren't defined",Rob Nahf,2017-08-12 16:14,d1_replication
8130,Infrastructure,Bug,Closed,Normal,invalidly formatted dates in listObjects fromDate / toDate parameters do not result in InvalidRequest,Jing Tao,2017-12-26 18:20,Metacat
8122,Infrastructure,Bug,Closed,Normal,Metacat is double-decoding incoming urls on the CNs,Jing Tao,2017-09-08 17:40,dataone-cn-metacat
8111,Infrastructure,Task,Closed,Normal,D1ResourceHandler.serializeException should not log all exceptions returned as errors.,Jing Tao,2017-12-26 18:19,Metacat
8110,Infrastructure,Task,Closed,Normal,metacat.EventLog.getReport should downgrade a log.WARN to log.DEBUG,Jing Tao,2017-12-26 18:19,Metacat
8062,Infrastructure,Story,Closed,Normal,Install rabbitMQ on dev CNs,Rob Nahf,2017-04-06 22:33,Architecture Design
8031,Infrastructure,Bug,Closed,Normal,"when synchronization reaches max lock attempts, it keeps going",Rob Nahf,2017-03-03 20:12,d1_synchronization
7959,Infrastructure,Bug,Closed,Urgent,ObjectListHarvestTask needs refactoring,Rob Nahf,2017-12-26 18:20,d1_synchronization
7951,Infrastructure,Story,Closed,Normal,Allow CN to set NodeProperties in ldap,Rob Nahf,2017-02-02 17:38,d1_cn_node_registry
7946,Infrastructure,Story,Closed,Normal,historical schema incompliant entries in CN storage causing CN_Read errors,Rob Nahf,2016-11-30 19:47,Metacat
7902,Infrastructure,Task,Closed,Normal,update package dependency on postgresql-9.3,Rob Nahf,2016-12-21 09:10,d1_cn_buildout
7901,Infrastructure,Task,Closed,Normal,update packages to be compatible with apache 2.4,Rob Nahf,2016-10-07 22:26,d1_cn_buildout
7891,Infrastructure,Task,Closed,Normal,remove postgres and java version dependencies from cn-buildout scripts,Rob Nahf,2016-12-21 09:12,d1_cn_buildout
7887,Infrastructure,Task,Closed,Normal,update debian packages to use java 8,"",2016-12-21 07:57,""
7886,Infrastructure,Bug,Closed,Normal,double xml-escaping allowed by encoding the value upon SolrField creation and SolrElementField serialization,Rob Nahf,2016-09-12 21:48,d1_indexer
7881,Infrastructure,Bug,Closed,Normal,index processor is failing on documents containing certain characters,Rob Nahf,2016-09-08 21:11,d1_indexer
7878,Infrastructure,Task,Closed,Normal,run integration tests on DEV-2,Rob Nahf,2016-12-21 07:55,""
7872,Infrastructure,Task,Closed,Normal,create debian packages compatible with Ubuntu-14.04,Rob Nahf,2016-10-05 17:37,d1_cn_buildout
7852,Infrastructure,Task,Closed,Normal,compare performance vs JibX,Rob Nahf,2016-08-18 21:44,""
7846,Infrastructure,Task,Closed,Normal,"set up types to use JAXB, add JAXB logic to TypeMarshaller",Rob Nahf,2016-08-18 21:43,""
7845,Infrastructure,Task,Closed,Normal,create marshaling adapters to handle malformed (empty) lists,Rob Nahf,2016-07-16 17:12,""
7844,Infrastructure,Task,Closed,Normal,support deep-copy cloning of service types,Rob Nahf,2016-07-16 17:08,d1_common_java
7836,Infrastructure,Task,Closed,Normal,refactor JiBXException out of TypeMarshaller methods,Rob Nahf,2016-07-07 20:21,d1_common_java
7833,Infrastructure,Task,Closed,Normal,compare JAXB generated class files to current classes,Rob Nahf,2016-08-18 21:44,d1_common_java
7827,Java Client,Task,Closed,Normal,update libclient dependency in d1_integration trunk,"",2017-03-28 18:04,""
7826,Java Client,Bug,Closed,Normal,libclient_java susceptible to hangs due to network issues,Rob Nahf,2017-03-28 18:07,d1_libclient_java
7814,Infrastructure,Task,Closed,Normal,create queue state log events,"",2017-03-04 06:51,""
7813,Infrastructure,Task,Closed,Normal,create sync task log outcome messages,"",2017-03-04 06:46,""
7801,Infrastructure,Story,Closed,Normal,Support for Let's Encrypt certificates ,Rob Nahf,2018-01-17 19:17,d1_libclient_java
7685,Infrastructure,Story,Closed,Normal,implement HTTP 1.1 caching on CN servers for nodelists,Robert Waltz,2016-04-27 14:37,d1_cn_buildout
7675,Java Client,Bug,Closed,Normal,Pooling connection manager leaves sockets in CLOSE_WAIT state,Rob Nahf,2016-04-01 17:28,d1_libclient_java
7643,Infrastructure,Task,Closed,Normal,Re-replicate content where v1 MNReplication is not available (false or not listed),"",2016-03-25 02:32,Support Operations
7642,Infrastructure,Bug,Closed,Normal,D1Client.getCN(Session s) method doesn't use the session,Rob Nahf,2016-02-16 20:20,d1_libclient_java
7638,Infrastructure,Task,Closed,Normal,deprecate the RestClient header methods,Rob Nahf,2016-03-25 02:29,d1_libclient_java
7636,Infrastructure,Task,Closed,Normal,make singletons thread-safe,Rob Nahf,2016-04-01 17:19,d1_libclient_java
7635,Infrastructure,Story,Closed,Normal,thread-safety in libclient_java,Rob Nahf,2016-04-01 17:21,d1_libclient_java
7634,Infrastructure,Task,Closed,Normal,refactor libclient to use the custom socket configuration...,Rob Nahf,2016-02-03 22:00,d1_libclient_java
7633,Infrastructure,Task,Closed,Normal,refactor libclient to remove synchronized from the 2 key methods,Rob Nahf,2016-04-01 17:21,d1_libclient_java
7632,Infrastructure,Task,Closed,Normal,remove CLOEBIRD from synchronization (it is down) and restart processing,Robert Waltz,2016-02-03 17:16,Support Operations
7631,Infrastructure,Bug,Closed,Normal,synchronization not processing v1 Member Nodes,Rob Nahf,2016-03-25 02:29,d1_synchronization
7624,Infrastructure,Bug,Closed,Normal,Series head resolution should use obsoletes field as part of determination,Jing Tao,2016-04-06 21:45,Metacat
7615,Infrastructure,Task,Closed,Normal,tag and release d1_integration ,Rob Nahf,2016-02-11 20:49,d1_integration
7574,Infrastructure,Task,Closed,Normal,add togglePortsAndReplication into cn-os-core,Rob Nahf,2016-01-21 16:58,d1_cn_buildout
7546,Infrastructure,Bug,Closed,Normal,ObjectFormatCache can't be instantiated if local file is not findable,Rob Nahf,2016-02-10 21:44,d1_libclient_java
7536,Infrastructure,Task,Closed,Normal,fix D1Client so that it refreshes the nodelist if MN not found,Rob Nahf,2015-12-10 16:52,d1_libclient_java
7463,Infrastructure,Task,Closed,Normal,configure the HttpClient to allow more parallel connections,Rob Nahf,2016-01-05 19:18,d1_libclient_java
7462,Infrastructure,Bug,Closed,Normal,integration tests are getting frequent read timeouts,Rob Nahf,2016-01-19 18:41,d1_integration
7456,Infrastructure,Bug,Closed,Normal,synchronization replica auditing is not releasing NodeComms,Rob Nahf,2015-10-28 21:50,d1_synchronization
7455,Infrastructure,Bug,Closed,Normal,togglePortsAndReplication failing on tomcat stop,Rob Nahf,2016-01-21 16:58,Support Operations
7452,Infrastructure,Bug,Closed,Normal,sync is failing update of the archive field from false to true.,Rob Nahf,2016-01-05 22:35,d1_synchronization
7451,Infrastructure,Feature,Closed,Normal,authorization token support in libclient,Rob Nahf,2016-04-19 18:23,d1_libclient_java
7446,Infrastructure,Story,Closed,Normal,D1Object in libclient should align submitter / rightsHolder setting with sysmeta required fields,Rob Nahf,2015-10-20 18:44,d1_libclient_java
7445,Infrastructure,Bug,Closed,Low,missing maven artifact jdbc-stdext preventing libclient_java build,Rob Nahf,2015-10-20 18:36,d1_libclient_java
7443,Infrastructure,Task,Closed,Normal,add InvalidRequest to hasReservation signature in documentation,Dave Vieglais,2016-03-25 01:17,Architecture Design
7428,Infrastructure,Task,Closed,Normal,refactor synchronization to not rely on hasReservation returning IdentifierNotUnique,Rob Nahf,2016-03-25 01:11,d1_synchronization
7426,Infrastructure,Task,Closed,Normal,adjust API signatures in java libraries,Rob Nahf,2015-10-17 23:13,d1_common_java
7421,Infrastructure,Task,Closed,Normal,update api design documentation for hasReservation,"",2016-03-25 01:08,Architecture Design
7420,Infrastructure,Task,Closed,Normal,remove systemMetadata map check for v1 and 2 implementation,Ben Leinfelder,2015-10-09 20:46,d1_identity_manager
7419,Infrastructure,Story,Closed,Normal,hasReservation should not check if an Identifier is already registered,Dave Vieglais,2016-03-25 01:19,d1_identity_manager
7398,Infrastructure,Task,Closed,Normal,ensure that the replica section is added to systemMetadata on the cn during sync,Rob Nahf,2016-01-05 18:54,d1_synchronization
7386,Infrastructure,Bug,Closed,Normal,the ReserveIdentifierService allows SIDs already in use to be reserved.,Ben Leinfelder,2015-11-10 15:26,d1_identity_manager
7379,Infrastructure,Bug,Closed,Normal,GMN could not save Node document with null NodeReplicationPolicy.max size property,Rob Nahf,2016-08-01 10:49,d1_cn_node_registry
7378,Infrastructure,Task,Closed,Normal,log occasions when an objectFormat is updated from a DATA one to a METADATA or RESOURCE_MAP one,Rob Nahf,2015-09-23 21:07,d1_synchronization
7364,Infrastructure,Story,Closed,Normal,update the sync logic for basic v1-v2 interoperability,Rob Nahf,2015-11-10 15:26,d1_synchronization
7328,Infrastructure,Story,Closed,Normal,CN.setReplicationStatus increments serialVersion when there's no net change,Jing Tao,2015-09-04 22:44,Metacat
7324,Infrastructure,Story,Closed,Normal,Synchronization is setting default values for origin and authoritativeMN if left null by the source MN.,Rob Nahf,2015-09-29 00:51,Architecture Design
7313,Java Client,Bug,Closed,Normal,cn.synchronize not closing the inputstream.,Rob Nahf,2015-08-24 19:02,d1_libclient_java
7264,Infrastructure,Bug,Closed,Normal,CNCore.hasReservation null Subject parameter,Dave Vieglais,2016-03-25 01:18,Architecture Design
7225,Infrastructure,Task,Closed,Normal,Add cn.updateSystemMetadata implementation in Metacat,"",2016-03-25 01:12,Metacat
7182,Infrastructure,Task,Closed,Normal,CN.Diagnostic documentation contains mime part mistakes,Rob Nahf,2015-07-01 16:22,Architecture Design
7180,Infrastructure,Task,Closed,Normal,add d1_libclient_java implementation,Rob Nahf,2015-06-12 21:39,d1_libclient_java
7179,Infrastructure,Task,Closed,Normal,add API documentation for CN.updateSystemMetadata,Rob Nahf,2015-06-12 18:49,Architecture Design
7175,Infrastructure,Task,Closed,Normal,update operations documentation ,Dave Vieglais,2016-03-25 01:00,Documentation
7174,Infrastructure,Task,Closed,Normal,MN.listObjects documentation is inconsistent regarding replicationStatus parameter,Dave Vieglais,2016-03-25 02:02,Architecture Design
7173,Infrastructure,Task,Closed,Normal,modify getLogRecords documentation / Event type for v2,"",2015-07-01 16:22,Architecture Design
7172,Infrastructure,Task,Closed,Normal,modify updateSystemMetadata documentation,Rob Nahf,2015-07-01 16:22,Architecture Design
7171,Infrastructure,Bug,Closed,Normal,v2.0 documentation inconsistencies,Rob Nahf,2016-03-25 02:04,Architecture Design
7133,Java Client,Task,Closed,Normal,implement protocol preference in d1_libclient_java v2.0 (trunk),Rob Nahf,2015-05-26 23:31,d1_libclient_java
7132,Java Client,Task,Closed,Normal,implement protocol preference in d1_libclient_java v1.4 branch ,Rob Nahf,2015-05-26 23:30,d1_libclient_java
7131,Java Client,Task,Closed,Normal,implement a TLS protocol preference property in auth.properties,Rob Nahf,2015-05-26 23:35,d1_libclient_java
7058,Java Client,Bug,Closed,Normal,cannot successfully connect to SAEON node that only uses TLSv1.2,Rob Nahf,2017-03-28 17:58,d1_libclient_java
6990,Member Nodes,Task,Closed,Normal,rerun nodc_listObjects tomorrow to see if any ID values have changed,Dave Vieglais,2016-03-29 13:30,""
6956,Infrastructure,Story,Closed,Normal,API documentation stale links,Dave Vieglais,2019-09-18 20:50,Documentation
6898,Infrastructure,Task,Closed,Normal,new client cert for CN UNMs,Dave Vieglais,2015-03-19 19:56,Environment.Development
6845,Java Client,Task,Closed,Normal,Look into why the CNs are hanging connections,Rob Nahf,2016-05-07 07:52,d1_libclient_java
6844,Java Client,Task,Closed,Normal,add default timeout settings into libclient,Andrei Buium,2015-08-04 18:55,d1_libclient_java
6842,Java Client,Task,Closed,Normal,expose the session information in CertificateManager,Rob Nahf,2015-02-11 18:32,d1_libclient_java
6788,Java Client,Task,Closed,Normal,refactor how the Multipart*Nodes get their rest client,Rob Nahf,2015-02-11 18:33,d1_libclient_java
6780,Infrastructure,Bug,Closed,Normal,mn.create to metacat (mn-demo-6) failing with schema validation error,"",2015-05-28 18:25,Environment.Development
6774,Infrastructure,Task,Closed,Normal,make test certificate subject labels (filenames) Windows compatible,Andrei Buium,2015-07-01 16:18,d1_integration
6740,Infrastructure,Task,Closed,Normal,create more readable test names for users,Rob Nahf,2016-01-21 16:09,""
6739,Infrastructure,Task,Closed,Normal,design versioning options and user workflow,Rob Nahf,2016-01-21 16:09,d1_integration
6737,Infrastructure,Task,Closed,Normal,refactor existing API test classes,Andrei Buium,2015-07-01 16:18,d1_integration
6736,Infrastructure,Task,Closed,Normal,determine reuse design / strategy,Rob Nahf,2015-07-01 16:18,""
6731,Infrastructure,Task,Closed,Normal,test new tests against v1 MNs and CNs,Rob Nahf,2015-07-01 16:18,d1_integration
6730,Infrastructure,Story,Closed,Normal,deploy v2 MNWebTester,Rob Nahf,2016-02-11 20:49,d1_integration
6729,Infrastructure,Task,Closed,Normal,refactor architecture tests for v2 client,Rob Nahf,2015-07-01 16:18,""
6728,Infrastructure,Task,Closed,Normal,adapt d1_integration classes to v2 libclient,Rob Nahf,2016-01-05 18:19,""
6727,Infrastructure,Task,Closed,Normal,refactor tests for reuse,Rob Nahf,2015-07-01 16:18,d1_integration
6725,Infrastructure,Task,Closed,Normal,add new tests for v2 methods,Andrei Buium,2015-11-04 18:46,""
6724,Infrastructure,Task,Closed,Normal,refactor d1_integration for v2,Rob Nahf,2016-03-25 01:21,d1_integration
6723,Infrastructure,Story,Closed,Normal,test v2 MN and CN buildouts,Rob Nahf,2016-03-25 01:21,d1_integration
6707,Infrastructure,Bug,Closed,High,inconsistent objectlist totals between the production CNs.,"",2015-01-13 16:29,Environment.Production
6622,Infrastructure,Task,Closed,Normal,deploy CCI-1.5.0 to Production,Rob Nahf,2014-12-15 18:01,""
6621,Infrastructure,Task,Closed,Normal,Test CCI-1.5.0 in STAGE,"",2014-12-15 17:58,""
6620,Infrastructure,Task,Closed,Normal,deploy stable CCI-1.5.0 release to STAGE,Rob Nahf,2014-11-26 20:35,""
6619,Infrastructure,Task,Closed,Normal,build the stable release for CCI-1.5.0,Rob Nahf,2014-11-26 15:53,""
6618,Infrastructure,Task,Closed,Normal,Deploy beta release to SANDBOX,"",2014-12-15 18:03,""
6617,Infrastructure,Task,Closed,Normal,build the beta release,"",2014-12-15 18:03,""
6616,Infrastructure,Story,Closed,Normal,release and deploy CCI-1.5.0,Rob Nahf,2015-01-06 17:56,""
6567,Infrastructure,Task,Closed,Normal,configure ezid-client job for snapshot (trunk / dev),Rob Nahf,2014-11-13 23:52,Metacat
6566,Infrastructure,Task,Closed,Normal,install the git plugin on Jenkins,Rob Nahf,2014-11-13 23:50,Support Operations
6560,Java Client,Story,Closed,Normal,"in v2, remove LocalCache from get and getSytemMetadata calls",Rob Nahf,2016-04-19 23:14,d1_libclient_java
6559,Infrastructure,Task,Closed,Normal,"in v1, turn off localCache by default, and add a size limit to avoid out of memory issues.",Rob Nahf,2014-12-15 18:37,d1_libclient_java
6512,Java Client,Story,Closed,Normal,d1_common_java 2.0.0 release,Rob Nahf,2016-06-13 23:57,d1_common_java
6510,Infrastructure,Task,Closed,Normal,libclient_java 1.3.1 Release,Rob Nahf,2015-02-11 20:22,d1_libclient_java
6509,Java Client,Story,Closed,Normal,libclient_java 2.0 Release,Rob Nahf,2016-06-13 23:55,d1_libclient_java
6501,Infrastructure,Task,Closed,Normal,review and update ability to store non-RFC2253 compliant subjects in the index.,Rob Nahf,2014-10-03 18:37,d1_log_aggregation
6494,Infrastructure,Story,Closed,Normal,Remove local caching of inputstreams from v1  API method implementations,Rob Nahf,2014-12-15 18:27,d1_libclient_java
6479,Infrastructure,Task,Closed,Normal,update SessionAuthorizationUtils to handle nonStandardizable Subject values,Rob Nahf,2014-10-30 19:57,d1_cn_solr_extensions
6374,Infrastructure,Task,Closed,Normal,Configure ReplicationManagerTestUnit with AttemptHistoryRepository ,Rob Nahf,2016-06-22 16:53,""
6373,Infrastructure,Task,Closed,Normal,utilize the new ApacheDS LDAP testing infrastructure,Rob Nahf,2016-06-22 16:53,d1_replication
6157,Infrastructure,Task,Closed,Normal,merge d1_cn_nodeRegistry changes from trunk to new branch,Rob Nahf,2016-02-09 18:50,d1_cn_node_registry
6035,Infrastructure,Task,Closed,Normal,Modify NodeAccess methods to include NodeReplicationPolicy attributes,Rob Nahf,2016-02-09 18:50,d1_cn_node_registry
6013,Infrastructure,Bug,Closed,Normal,Checksum of some objects not calculated properly in the MN web tester,Rob Nahf,2014-07-30 21:24,d1_integration
5315,Infrastructure,Task,Closed,Normal,create new tag release of d1_test_resources (1.2.1),Rob Nahf,2014-05-06 17:55,d1_common_java
5311,Infrastructure,Bug,Closed,Normal,MultipartRequestResolver leaking resources (open file handles),Rob Nahf,2014-05-02 18:14,d1_common_java
5126,Infrastructure,Task,Closed,Normal,create 1.2.0 tag for d1_common_java,Rob Nahf,2014-05-06 17:47,d1_common_java
