#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
853,DataONE R Client,Task,Closed,High,add R client DataPackage constructors from data or science metadata,Rob Nahf,2013-02-22 19:09,""
852,DataONE R Client,Task,Closed,High,extend the R client DataPackage class to support data and metadata storage and access,Rob Nahf,2013-02-22 19:09,""
851,DataONE R Client,Task,Closed,High,add support to R client for non-tabular data such as raster data,Matthew Jones,2014-09-10 20:25,""
850,Infrastructure,Task,Closed,High,modify R client to call the resolve() on CN to determine data location,Matthew Jones,2010-10-30 02:20,d1_client_r
849,DataONE R Client,Task,Closed,High,modify R client to download system and science metadata,Rob Nahf,2013-02-22 19:09,""
848,DataONE R Client,Task,Closed,High,modify R client to use system and science metadata for table parsing,Rob Nahf,2014-09-10 20:27,""
794,Infrastructure,Task,Closed,High,fix problems posting to the dataone mailing lists,Matthew Jones,2010-08-27 23:08,Support Operations
777,Requirements,Requirement,New,High,(Requirement) Authorization rules should support common permission levels,Dave Vieglais,2010-09-06 20:49,Requirement
772,Requirements,Requirement,New,High,(Requirement) Authentication services should be compatible with existing infrastructure and applications,Dave Vieglais,2010-08-11 07:54,Requirement
771,Requirements,Requirement,New,High,(Requirement) User identities should have simple string serializations that express both the user identity and namespace from which it is drawn,Dave Vieglais,2010-09-06 03:12,Requirement
770,Requirements,Requirement,New,High,(Requirement) Authorization system should be able to express the pseudo-principal concepts like 'public',Dave Vieglais,2010-08-11 00:41,Requirement
769,Requirements,Requirement,New,High,"(Requirement) Authorization should support critical roles, such as curators and system administrators",Dave Vieglais,2010-09-06 03:02,Requirement
768,Requirements,Requirement,New,High,(Requirement) Need default authz policies that resolve problems associated with inaccessible principals,Dave Vieglais,2010-08-11 00:34,Requirement
767,Requirements,Requirement,New,High,(Requirement) Users need to be able to express embargo rules for data,Dave Vieglais,2010-08-11 00:16,Requirement
766,Requirements,Requirement,New,High,(Requirement) Users should be able to easily assign proxy privileges to other users and to systems acting on their behalf for limited time durations,Dave Vieglais,2010-08-11 00:11,Requirement
765,Requirements,Requirement,New,High,(Requirement) Tools can access an API for authn and authz,Dave Vieglais,2010-09-06 20:30,Requirement
764,Requirements,Requirement,New,High,(Requirement) Authentication and access control should be consistently available,Dave Vieglais,2010-09-06 20:32,Requirement
763,Requirements,Requirement,New,High,(Requirement) Authentication and authorization services are geographically replicated,Dave Vieglais,2010-09-06 20:52,Requirement
762,Requirements,Requirement,New,High,(Requirement) User identities can be derived from existing institutional directory services,Dave Vieglais,2010-09-06 03:01,Requirement
761,Requirements,Requirement,New,High,"(Requirement) Users can specify authorization rules for data objects, science metadata objects, and process artifacts separately",Dave Vieglais,2010-09-06 03:06,Requirement
734,Infrastructure,Task,Closed,High,CodeReview: D1-Java client code,Chad Berkley,2010-09-14 20:08,d1_libclient_java
733,Infrastructure,Task,Closed,High,modify license to Apache 2 in d1-java and service-api-java,Matthew Jones,2010-08-05 16:26,Documentation
596,Infrastructure,Task,Closed,High,develop license and copyright policy,Matthew Jones,2010-08-05 16:20,d1_common_java
595,Infrastructure,Story,Closed,High,Design and implement the retrieve/store content synchronization service component,Robert Waltz,2010-08-31 18:41,d1_cn_service
592,Requirements,Requirement,New,High,DataONE needs to synchronize metadata between MNs and CNs,Robert Waltz,2010-09-06 02:28,d1_cn_service
589,Infrastructure,Story,Closed,High,modify metacat native interfaces to support arbitrary identifiers and system metadata,Chris Jones,2011-03-07 17:40,Metacat
421,Infrastructure,Task,Closed,High,calculate and store size for metacat metadata and data objects,Matthew Jones,2010-08-12 16:43,Metacat
400,Infrastructure,Story,Closed,High,create service API definition packages in Java,Matthew Jones,2010-08-12 16:47,d1_common_java
365,Infrastructure,Task,Closed,High,refactor handleDeleteAction() to support GUIDs,Chris Jones,2011-03-01 17:19,Metacat
364,Infrastructure,Task,Closed,High,refactor handleInsertOrUpdateAction() to support GUIDs,Chris Jones,2011-02-17 17:13,Metacat
311,Infrastructure,Task,Closed,High,create sysmetadata example documents and illustrate flow of operations,Dave Vieglais,2010-10-06 18:59,Documentation
251,Infrastructure,Task,Closed,High,design metacat to accept arbitrary string identifiers,Matthew Jones,2010-09-14 18:48,Metacat
183,Redmine Test,Task,Closed,High,CCIT review and approve system metadata spec and implementation,Bruce Wilson,2013-03-11 13:15,""
160,Infrastructure,Task,Closed,High,install Trac LDAP plugin to utilize LDAP groups in Trac,Dave Vieglais,2010-08-04 02:36,Support Operations
88,Infrastructure,Task,Closed,High,Create development KVM instance for CN prototyping,Matthew Jones,2009-12-18 07:37,d1_common_java
59,Infrastructure,Task,Closed,High,edit PMP document Section 3E,Matthew Jones,2009-11-13 00:15,Management
58,Infrastructure,Task,Closed,High,create collab web area for WG leads,Matthew Jones,2010-01-28 23:21,Management
57,Infrastructure,Task,Closed,High,edit PMP document Appendix C on cybersecurity,Matthew Jones,2009-11-12 23:53,Management
51,Infrastructure,Task,Closed,High,modify trac to serve as risk register,Matthew Jones,2009-10-13 22:18,Support Operations
46,Infrastructure,Task,Closed,High,move dataone svn repository to repository.dataone.org,Matthew Jones,2009-10-09 00:28,Support Operations
45,Infrastructure,Task,Closed,High,create slide viewer capability for home page,Dave Vieglais,2010-06-15 14:50,Support Operations
42,Infrastructure,Task,Closed,High,create DataOne mailing lists,Matthew Jones,2009-12-18 07:58,Management
41,Infrastructure,Task,Closed,High,"create task list links in plone site for users and overall project, maybe by milestone",Dave Vieglais,2009-09-08 02:10,Support Operations
40,Infrastructure,Task,Closed,High,create accounts for all DN1 users,Matthew Jones,2009-10-20 05:30,Support Operations
39,Infrastructure,Task,Closed,High,create documentation and tutorials for using collaborative system,Patricia Cruse,2010-10-06 22:56,Support Operations
38,Infrastructure,Task,Closed,High,reorganize DataONE folder structures,Dave Vieglais,2009-10-20 12:27,Support Operations
37,Infrastructure,Task,Closed,High,update folder taxonomy,Dave Vieglais,2009-09-03 13:52,Support Operations
36,Infrastructure,Task,Closed,High,restrict write access on public web folders to just a web group,Matthew Jones,2009-10-09 16:52,Support Operations
35,Infrastructure,Task,Closed,High,set up reflecto for DataONE,Matthew Jones,2009-10-14 00:25,Support Operations
31,Infrastructure,Feature,Closed,High,intergrate SVN and plone site,Matthew Jones,2009-10-09 00:27,Support Operations
27,Infrastructure,Task,Closed,High,change dataone.org technical contact,William Michener,2009-05-13 22:35,Management
26,Infrastructure,Task,Closed,High,collate and review apps for DataONE IT Director,William Michener,2009-05-13 22:34,Management
25,Infrastructure,Task,Closed,High,draft collaboration letters for partner proposals,William Michener,2009-05-13 22:32,Management
24,Infrastructure,Task,Closed,High,review parsons proposal for collaboration opportunities,Bruce Wilson,2009-11-19 15:04,Management
23,Infrastructure,Task,Closed,High,edit content for web site get involved section,Bruce Wilson,2009-11-19 15:08,Support Operations
22,Infrastructure,Task,Closed,High,edit content for web site working groups section,Suzanne Allard,2009-09-23 18:40,Support Operations
21,Infrastructure,Task,Closed,High,edit content for web site publications section,John Cobb,2009-09-23 18:40,Support Operations
20,Infrastructure,Task,Closed,High,edit content for web site education section,Vivian Hutchison,2009-09-23 18:39,Support Operations
19,Infrastructure,Task,Closed,High,edit content for web site about section,Patricia Cruse,2010-10-06 02:35,Support Operations
18,Infrastructure,Task,Closed,High,edit content for web site home page,Matthew Jones,2009-10-18 06:05,Support Operations
15,Infrastructure,Task,Closed,High,create content for public site in plone for editing,Matthew Jones,2009-04-24 00:01,Management
14,Infrastructure,Task,Closed,High,link SVN repository to plone site,Matthew Jones,2009-04-23 17:49,Management
13,Infrastructure,Task,Closed,High,Check on VDC/CCIT June mtg logistics,Matthew Jones,2009-04-22 00:33,Management
11,Infrastructure,Task,Closed,High,Draft work breakdown structure WBS for CCIT,Bruce Wilson,2009-11-06 02:22,d1_common_java
10,Infrastructure,Task,Closed,High,post initial WBS for Management from the management meeting to the SVN/Collab site,William Michener,2009-08-21 16:03,Management
9,Infrastructure,Task,Closed,High,post initial WBS for Community Engagement from the management meeting to the SVN/Collab site,Vivian Hutchison,2010-05-26 20:18,Management
8,Infrastructure,Task,Closed,High,post initial WBS for CCIT from the management meeting to the SVN/Collab site,Dave Vieglais,2009-08-21 16:04,Management
7,Infrastructure,Task,Closed,High,plan kick-off meeting and send info to MAT,Vivian Hutchison,2010-01-30 18:55,Management
6,Infrastructure,Task,Closed,High,create small group to look at RFPs for opportunities and constraints,Bruce Wilson,2010-02-18 01:32,Management
5,Infrastructure,Task,Closed,High,send out latest baseline assessment draft for feedback and timeline,Suzanne Allard,2009-08-12 17:34,Management
4,Infrastructure,Task,Closed,High,generate slide that highlights overall diversity of DataONE collaborators,Patricia Cruse,2010-10-06 02:34,Management
3,Infrastructure,Task,Closed,High,establish schedule and prioritization for writing charters,Mike Frame,2010-05-26 20:17,Management
2,Infrastructure,Task,Closed,High,disseminate collaboration/conflict policies to the broader co-I group,William Michener,2010-05-26 20:16,Management
1,Infrastructure,Task,Closed,High,Put up temporary task list software for use by group,Matthew Jones,2009-04-22 00:32,Management
8746,Infrastructure,Task,New,Normal,Require email address from user when logging in via ORCID,"",2018-11-16 05:57,""
8585,Member Nodes,Task,Closed,Normal,GMN not syncing obsoletedBy field correctly,Roger Dahl,2018-05-14 14:37,""
8533,CN REST,Task,Closed,Normal,evaluate and mitigate ORCID OpenId subject change on authentication infrastructure,Chris Jones,2018-06-17 01:00,d1_portal_servlet
8526,Member Nodes,Task,Closed,Normal,duplicate data sets for USGS node + archiving,Jing Tao,2019-06-18 17:26,""
8469,CN REST,Task,In Progress,Normal,evaluate if ORCID API will continue to work after 1.2 is deprecated,Jing Tao,2018-03-22 16:54,d1_portal_servlet
8186,Member Nodes,MNDeployment,Operational,Normal,"ESS-DIVE, including CDIAC",Matthew Jones,2018-12-04 14:57,""
8053,Infrastructure,Feature,New,Normal,add funding award number to index,Peter Slaughter,2019-03-04 19:36,dataone-cn-index
7903,CN REST,Task,New,Normal,Need to implement/support the  default  http  methods - HEAD and GET on all DataONE API (both cn and mn) ,Jing Tao,2016-10-10 16:53,d1_cn_rest
7896,Member Nodes,Bug,In Progress,Normal,Dryad data sets don't mark new versions correctly in SystemMetadata with obsoletes/obsoletedBy,Monica Ihli,2017-07-24 10:10,""
7895,Member Nodes,MNDeployment,Operational,Normal,Pangaea,Monica Ihli,2018-12-04 14:58,""
7759,Python GMN,Bug,New,Normal,GMN docs refer to /portal for identity management,Roger Dahl,2017-03-28 16:45,""
7061,CN REST,Task,Closed,Normal,redesign CILogon page and contact CILogon about replacing it with our design,Lauren Walker,2015-12-31 19:45,d1_portal_servlet
7059,CN REST,Bug,Closed,Normal,CN.getSubjectInfo() fails with ServiceFailure for some DNs,Ben Leinfelder,2015-04-22 21:06,d1_identity_manager
6883,Infrastructure,Story,New,Normal,support for ESRI Shapefile object format,"",2018-01-17 19:40,Format ID
6761,Infrastructure,Task,New,Normal,unregister extraneous nodes in STAGE-2,"",2015-01-14 00:49,Environment.Stage2
6760,Infrastructure,Task,New,Normal,rename mnDemo9 node,"",2015-01-14 00:44,""
6755,Python CLI,Bug,New,Normal,python CLI install instructions fail,Roger Dahl,2018-01-09 02:44,""
6711,Infrastructure,Story,Closed,Normal,Add extensible key/value metadata to Node Registry structures,Dave Vieglais,2015-09-29 16:02,d1_schemas
6562,Member Nodes,MNDeployment,Operational,Normal,BCO-DMO,Laura Moyers,2021-12-04 00:47,""
6068,Infrastructure,Story,Closed,Normal,add NeXML as format type,Skye Roseboom,2014-12-08 23:30,Support Operations
5531,Infrastructure,Task,Testing,Normal,Provide overview of replication process for MN implementors,Matthew Jones,2014-10-02 17:21,Documentation
5323,Infrastructure,Task,Closed,Normal,Update architecture documentation to include new v1.2 d1_schemas types,"",2015-07-01 19:56,Documentation
5312,Python CLI,Bug,Closed,Normal,d1_client_cli fails get if mn-url not set,Roger Dahl,2018-01-09 02:44,""
4167,Member Nodes,Task,Closed,Normal,"Draft, edit, and release announcement for GOA node","",2014-03-18 12:02,""
4166,Member Nodes,Task,Closed,Normal,Set up GOA content for replication,Matthew Jones,2014-03-18 12:02,""
4165,Member Nodes,Task,Closed,Normal,Register GOA node on PRODUCTION environment,Matthew Jones,2014-03-18 12:02,""
4154,DataONE R Client,Story,Closed,Normal,Refactor dataone R package to eliminate Java dependency,"",2014-09-10 20:45,""
4151,DataONE R Client,Bug,Closed,Normal,Can not switch environments due to static library loading,"",2014-09-10 20:49,""
4143,DataONE R Client,Bug,Closed,Normal,Eliminate extraneous output from R client,"",2014-09-10 20:29,""
4134,Infrastructure,Task,Closed,Normal,Create scripts for updating DNS records,Matthew Jones,2014-03-14 17:47,""
4133,Infrastructure,Task,Rejected,Normal,Revise dataone.org name servers to point at Rackspace DNS servers,Matthew Jones,2014-03-18 12:34,""
4132,Infrastructure,Task,Rejected,Normal,Create dataone zone on Rackspace Cloud DNS,Matthew Jones,2014-03-18 12:35,""
4131,Infrastructure,Task,Closed,Normal,Create Route53 account for DataONE,Dave Vieglais,2014-03-18 12:39,""
4130,Infrastructure,Story,Closed,Normal,migrate DNS from NCEAS to Amazon Route 53,Dave Vieglais,2014-03-18 12:40,""
4128,DataONE R Client,Feature,Closed,Normal,"Add support for pluggable metadata modules (e.g., reml)","",2014-09-10 20:30,""
4127,DataONE R Client,Feature,Closed,Normal,add support for MN.generateIdentifier(),Matthew Jones,2014-09-10 20:10,""
4038,Infrastructure,Feature,New,Normal,change default replication implementation,Matthew Jones,2014-10-01 21:26,d1_replication
3956,Member Nodes,Task,Closed,Normal,Issue production client node certificate for GulfWatch,Matthew Jones,2014-03-18 12:02,""
3955,Member Nodes,Task,Closed,Normal,Set up SSL certificates for goa.nceas.ucsb.edu,Matthew Jones,2014-03-18 12:02,""
3954,Member Nodes,Task,Closed,Normal,Change URL for Gulfwatch deployment,Matthew Jones,2014-03-18 12:02,""
3949,Infrastructure,Task,Closed,Normal,create javadoc location for published docs on releases site,Matthew Jones,2014-09-24 18:28,""
3784,DataONE R Client,Bug,Closed,Normal,paste0() function not found on older versions of R,Matthew Jones,2014-09-10 20:15,""
3677,Infrastructure,Story,Closed,Normal,automate the build and publication of documentation for APIs and software,Dave Vieglais,2018-01-17 20:18,Documentation
3639,DataONE R Client,Feature,Closed,Normal,Create DataPackage from ID of metadata or data objects,"",2014-09-10 20:53,""
3638,DataONE R Client,Feature,Closed,Normal,Parse search results and expose in R data structure,Rob Nahf,2014-09-10 20:35,""
3534,Member Nodes,Task,Closed,Normal,Contact Schildhauer and Merchant to plan trajectory for iPlant MN,Matthew Jones,2016-06-21 17:50,""
3533,Member Nodes,Task,Closed,Normal,Contact Greg Goldberg to discuss schedule for becoming MN,Mike Frame,2016-03-29 13:32,""
3398,Infrastructure,Task,Closed,Normal,Register KNB accounts in D1 Portal,Matthew Jones,2013-08-29 22:53,""
3397,Infrastructure,Task,Closed,Normal,Establish InCommon partner or CILogon partner status.,Matthew Jones,2013-08-29 22:52,""
3396,Infrastructure,Task,Closed,Normal,Configure Shibboleth IdP for o=unaffiliated accounts,Ben Leinfelder,2013-08-29 22:52,""
3395,Infrastructure,Task,Closed,Normal,Deploy Shibboleth instance at UCSB,Matthew Jones,2013-08-29 22:52,""
3394,Infrastructure,Task,Closed,Normal,Deploy Shibboleth provider for KNB LDAP accounts,Matthew Jones,2013-08-29 22:53,Environment.Production
3317,Infrastructure,Task,Closed,Normal,Add mime type and extension to ObjectFormat ,Matthew Jones,2014-10-02 19:41,d1_schemas
3312,Infrastructure,Task,Closed,Normal,Specify how MN implementations should set Content-disposition for MN_Read.get(),Dave Vieglais,2016-03-25 01:22,Documentation
3311,Infrastructure,Task,Closed,Normal,Specify how MN implementations should set Content-type for MN_Read.get(),Dave Vieglais,2016-03-25 01:22,Documentation
3310,Infrastructure,Task,Closed,Normal,Create object format/ mime type / file extension mapping,Matthew Jones,2014-10-02 19:41,Documentation
3229,Member Nodes,Task,Closed,Normal,contact NODC to continue discussions about an NODC MN,Matthew Jones,2016-03-29 13:30,""
3228,Member Nodes,MNDeployment,Operational,Normal,NCEI - National Centers for Environmental Information,Dave Vieglais,2019-07-08 16:28,""
3068,Infrastructure,Task,Closed,Normal,Install replacement *.dataone.org on notebooks site,Dave Vieglais,2012-07-30 21:05,""
2994,Infrastructure,Bug,Closed,Normal,identifier and identity management in rest service fail with exception,Robert Waltz,2012-07-02 21:39,d1_cn_service
2922,Infrastructure,Story,Closed,Normal,review and fix exposure of individual CNs on nodelist,Dave Vieglais,2013-08-02 12:18,Documentation
2790,Infrastructure,Task,Closed,Normal,install wildcard cert on service VMs,Dave Vieglais,2012-07-09 13:43,Support Operations
2789,Infrastructure,Task,Closed,Normal,install wildcard cert on CNs,Ben Leinfelder,2012-07-09 13:44,Support Operations
2707,Infrastructure,Task,Closed,Normal,Modify CN client code to StartTLS in LDAP connections,Ben Leinfelder,2012-05-08 18:51,""
2706,Infrastructure,Task,Closed,Normal,Set up TLS for CN LDAP servers,Ben Leinfelder,2012-05-08 18:59,""
2705,Infrastructure,Task,Closed,Normal,Ensure replication queue can handle large numbers of pending tasks,Chris Jones,2012-08-31 01:42,d1_replication
2704,Infrastructure,Task,Closed,Normal,Ensure that sync queue can handle large MN syncs,Robert Waltz,2012-05-30 18:34,d1_cn_service
2702,Infrastructure,Task,Closed,Normal,Create CN and MN certificates,Matthew Jones,2012-05-17 17:43,Support Operations
2701,Infrastructure,Task,Closed,Normal,Contact nodes to determine their NodeID and Contact,Matthew Jones,2012-06-08 22:08,Support Operations
2633,Infrastructure,Story,Closed,Normal,Document CA operations,"",2014-10-01 22:12,""
2631,Infrastructure,Story,Closed,Normal,determine production node certificates and contacts,Matthew Jones,2012-06-08 22:08,Support Operations
2612,Infrastructure,Bug,Closed,Normal,systemMetadataChanged should be in MNAuthorization (Tier 2),Dave Vieglais,2012-05-02 16:12,Documentation
2387,Infrastructure,Story,Closed,Normal,refactor CLI commands to correspond to API,Andrew Pippin,2012-03-19 19:23,d1_client_cli
2386,Infrastructure,Story,Closed,Normal,refactor CLI to use command line switches when non-interactive,Andrew Pippin,2012-03-02 01:58,d1_client_cli
2334,Infrastructure,Feature,Closed,Normal,support multiple metadata files in package,"",2014-10-01 23:07,""
2330,Infrastructure,Task,Closed,Normal,change public web DNS entry to new server,Matthew Jones,2012-02-24 17:24,Support Operations
2310,Infrastructure,Task,Closed,Normal,Modify CN.register() to accept passed in node identifier,Robert Waltz,2012-02-09 19:34,d1_cn_node_registry
2309,Infrastructure,Task,Closed,Normal,Update length of node id in LDAP to 256 chars,Robert Waltz,2012-02-08 23:31,d1_cn_node_registry
2308,Infrastructure,Task,Closed,Normal,Update metacat to ask user for node id for registration,Ben Leinfelder,2012-02-08 23:23,""
2307,Infrastructure,Task,Closed,Normal,Update NodeIdentity.txt documentation,Matthew Jones,2012-02-08 23:27,Documentation
2306,Infrastructure,Story,Closed,Normal,Change node identifier format,Matthew Jones,2012-03-16 02:28,Documentation
2302,Infrastructure,Task,Closed,Normal,Configure backup DNS server,Matthew Jones,2012-02-14 02:28,Support Operations
2301,Infrastructure,Task,Closed,Normal,Transfer Domain Registrar,Matthew Jones,2012-02-14 01:20,Support Operations
2300,Infrastructure,Story,Closed,Normal,Configure DNS for production,Matthew Jones,2012-02-14 02:29,Support Operations
2214,Infrastructure,Task,Closed,Normal,create releases.dataone.org DNS entry,Matthew Jones,2012-01-12 07:59,Support Operations
2213,Infrastructure,Task,Closed,Normal,create releases.dataone.org virtual hosts,Dave Vieglais,2012-01-12 03:41,Support Operations
2212,Infrastructure,Support,Closed,Normal,create virtual server for product releases,"",2012-01-30 16:34,""
2150,Infrastructure,Task,Closed,Normal,Clarify access control permissions are hierarchical ,Matthew Jones,2011-12-21 22:37,d1_schemas
2092,Infrastructure,Task,Closed,Normal,remove execute permission from Permission type,Matthew Jones,2011-12-05 18:56,d1_schemas
2079,Infrastructure,Task,Closed,Normal,"Move sysmeta docs from architecture into schema, and correct them",Matthew Jones,2011-12-03 01:09,d1_schemas
2078,Infrastructure,Task,Closed,Normal,Add archived field to SystemMetadata,Matthew Jones,2011-12-02 03:01,d1_schemas
2077,Infrastructure,Task,Closed,Normal,CNRead.resolve must return ObjectFormat.version field,Robert Waltz,2011-12-03 05:39,d1_cn_service
2076,Infrastructure,Story,Closed,Normal,Update cn_rest_service to use new types schema,Robert Waltz,2011-12-22 00:29,d1_cn_service
2075,Infrastructure,Task,Closed,Normal,Add ObjectLocation.version field,Matthew Jones,2011-12-01 22:29,d1_schemas
2055,Infrastructure,Task,Closed,Normal,Add iptables rules to restrict HZ port access to CNS,Chris Jones,2012-02-02 22:15,""
2018,Infrastructure,Task,New,Normal,document DataONE CA operations procedures,Matthew Jones,2012-04-23 17:53,Support Operations
2017,Infrastructure,Task,Closed,Normal,create secure root cert/key and signing cert/key for DataONE,Matthew Jones,2012-03-26 17:06,Support Operations
2016,Infrastructure,Story,Closed,Normal,create production Certificate Authority,Matthew Jones,2012-04-23 17:56,"Authentication, Authorization"
2014,Infrastructure,Task,Closed,Normal,modify DataPackage to support multiple science metadata objects in the package,Matthew Jones,2014-10-01 23:05,d1_libclient_java
2013,Infrastructure,Task,Closed,Normal,ensure ORE deserializer returns the packageID,Rob Nahf,2012-12-12 19:01,d1_libclient_java
2012,Infrastructure,Story,Closed,Normal,complete package implementation in java libclient,Rob Nahf,2013-03-01 18:50,d1_libclient_java
2002,Infrastructure,Story,Rejected,Normal,Create test for use of LocalCache in libclient,Rob Nahf,2016-04-19 22:41,d1_libclient_java
2001,Java Client,Story,Rejected,Normal,refactor client LocalCache to use Settings configuration ,Rob Nahf,2018-01-17 20:42,d1_libclient_java
1934,Infrastructure,Task,Closed,Normal,record MN id after registration,Ben Leinfelder,2011-11-23 18:52,Metacat
1933,Infrastructure,Task,Closed,Normal,add ability to edit all user-settable registration properties,Ben Leinfelder,2011-11-23 19:32,Metacat
1932,Infrastructure,Task,Closed,Normal,Modify registration to be manually initiated,Ben Leinfelder,2011-11-23 18:54,Metacat
1931,Infrastructure,Feature,Closed,Normal,Change metacat to register with CN during configuration,Ben Leinfelder,2011-11-23 19:33,Metacat
1919,Infrastructure,Task,Closed,Normal,Make contactSubject required,Matthew Jones,2011-10-26 18:01,d1_schemas
1916,Infrastructure,Task,Closed,Normal,change serialVersion to unsigned long,Matthew Jones,2011-10-26 18:00,d1_schemas
1915,Infrastructure,Task,Closed,Normal,Add isVerified flag to Person object,Matthew Jones,2011-10-26 17:59,d1_schemas
1890,Infrastructure,Task,New,Normal,Comply with Maven Central requirements for publishing artifacts,Matthew Jones,2011-10-27 21:39,""
1889,Infrastructure,Task,Closed,Normal,Apply for project repository at Sonatype,Matthew Jones,2011-10-27 21:36,""
