#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
4296,Member Nodes,MNDeployment,New,Normal,Sierra Nevada Global Change Observatory Member Node,Laura Moyers,2017-01-30 17:01,""
4681,Member Nodes,Task,Closed,Normal,GLEON - Develop MN description document and logo,Laura Moyers,2015-03-10 18:01,""
4700,Member Nodes,MNDeployment,Operational,Normal,IARC (International Arctic Research Center) Data Archive,Amy Forrester,2019-10-08 15:20,""
5308,Member Nodes,Task,Closed,Normal,EDORA: MN description document and logo,Laura Moyers,2014-11-24 14:57,""
5530,Member Nodes,Task,Closed,Normal,MPC PROD: Generate client certificate for urn:node:MPC,Chris Jones,2015-01-02 16:42,""
5553,Member Nodes,Task,Closed,Normal,IOE TEST: Content review,Ben Leinfelder,2014-08-19 20:01,""
5554,Member Nodes,Task,Closed,Normal,IOE TEST: Verify science data,Ben Leinfelder,2014-08-19 20:01,""
5555,Member Nodes,Task,Closed,Normal,IOE TEST: Verify science data content,Ben Leinfelder,2014-08-19 20:01,""
5556,Member Nodes,Task,Closed,Normal,IOE TEST:  Verify that the Science Data is returned with the correct HTTP Content-Type,Ben Leinfelder,2014-08-19 20:01,""
5557,Member Nodes,Task,Closed,Normal,IOE TEST: Verify science metadata,Ben Leinfelder,2014-08-19 20:01,""
5558,Member Nodes,Task,Closed,Normal,IOE TEST: Verify science metadata content,Ben Leinfelder,2014-08-19 20:01,""
5559,Member Nodes,Task,Closed,Normal,IOE TEST: Verify Science Metadata is returned with the correct HTTP Content-Type,Ben Leinfelder,2014-08-19 20:01,""
5560,Member Nodes,Task,Closed,Normal,IOE TEST: Verify that the Science Metadata is correctly processed by CNs,Ben Leinfelder,2014-08-19 20:01,""
5561,Member Nodes,Task,Closed,Normal,IOE TEST: Verify resource maps,Ben Leinfelder,2014-08-19 20:01,""
5562,Member Nodes,Task,Closed,Normal,IOE TEST: Verify resource map content,Ben Leinfelder,2014-08-19 20:01,""
5563,Member Nodes,Task,Closed,Normal,IOE TEST:  Verify Resource Map is returned with the correct HTTP Content-Type,Ben Leinfelder,2014-08-19 20:01,""
5564,Member Nodes,Task,Closed,Normal,IOE TEST: Verify that Resource Maps are correctly processed by CNs.,Ben Leinfelder,2014-08-19 20:01,""
5909,Member Nodes,Task,Closed,Normal,MPC: Planning,"",2015-01-22 19:34,""
5910,Member Nodes,Task,Closed,Normal,MPC: Join DataONE,"",2015-01-22 19:34,""
5911,Member Nodes,Task,Closed,Normal,MPC: Integrate MN representatives with community,"",2015-01-02 16:42,""
5912,Member Nodes,Task,Closed,Normal,MPC: Create DataONE identities,"",2015-01-02 16:42,""
5913,Member Nodes,Task,Closed,Normal,MPC: Create MN description document,"",2015-01-22 19:34,""
5914,Member Nodes,Task,Closed,Normal,MPC: Scope the implementation,"",2015-01-02 16:42,""
5915,Member Nodes,Task,Closed,Normal,MPC: Plan the implementation,"",2015-01-02 16:42,""
5916,Member Nodes,Task,Closed,Normal,MPC: Developing,"",2015-01-22 22:06,""
5917,Member Nodes,Task,Closed,Normal,"MPC: Design, code and component test a new MN implementation","",2015-01-22 22:05,""
5918,Member Nodes,Task,Closed,Normal,MPC: Local Testing,"",2015-01-22 22:04,""
5919,Member Nodes,Task,Closed,Normal,MPC: Verify that MN passes the Web Tester,"",2015-01-22 22:03,""
5920,Member Nodes,Task,Closed,Normal,MPC: Verify that MN passes the Replication Tester,"",2015-01-22 22:04,""
5921,Member Nodes,Task,Closed,Normal,MPC: Testing,"",2015-01-28 15:40,""
5922,Member Nodes,Task,Closed,Normal,MPC: Registration in environment,"",2015-01-28 15:40,""
5923,Member Nodes,Task,Closed,Normal,MPC: Register new Science Metadata formats,"",2015-01-28 15:29,""
5924,Member Nodes,Task,Closed,Normal,MPC: SSL Certificates,"",2015-01-28 15:27,""
5925,Member Nodes,Task,Closed,Normal,MPC: Generate client certificate.,Chris Jones,2015-01-28 15:26,""
5926,Member Nodes,Task,Closed,Normal,MPC: Verify successful installation of client side certificate,Chris Jones,2015-01-28 15:25,""
5927,Member Nodes,Task,Closed,Normal,MPC: Verify successful installation of server side certificate,Chris Jones,2015-01-28 15:25,""
5928,Member Nodes,Task,Closed,Normal,MPC: Register MN,"",2015-01-28 15:32,""
5929,Member Nodes,Task,Closed,Normal,MPC: Set up Node document,Chris Jones,2015-01-28 15:31,""
5930,Member Nodes,Task,Closed,Normal,MPC: Set the node status to approved (start synchronization),"",2015-01-28 15:30,""
5931,Member Nodes,Task,Rejected,Normal,MPC: Synchronization,"",2015-01-02 16:42,""
5932,Member Nodes,Task,Rejected,Normal,MPC: Set up synchronization of the MN,"",2015-01-02 16:42,""
5933,Member Nodes,Task,Closed,Normal,MPC: Content Review,Chris Jones,2015-01-28 15:40,""
5934,Member Nodes,Task,Closed,Normal,MPC: Verify Science Data,Chris Jones,2015-01-28 15:39,""
5935,Member Nodes,Task,Closed,Normal,MPC: Verify Science Data content,Chris Jones,2015-01-28 15:39,""
5936,Member Nodes,Task,Closed,Normal,MPC: Verify that the Science Data is returned with the correct HTTP Content-Type,Chris Jones,2015-01-28 15:39,""
5937,Member Nodes,Task,Closed,Normal,MPC: Verify Science Metadata,Chris Jones,2015-01-28 15:36,""
5938,Member Nodes,Task,Closed,Normal,MPC: Verify Science Metadata content,Chris Jones,2015-01-28 15:36,""
5939,Member Nodes,Task,Closed,Normal,MPC: Verify Science Metadata is returned with the correct HTTP Content-Type,Chris Jones,2015-01-28 15:36,""
5940,Member Nodes,Task,Closed,Normal,MPC: Verify that the Science Metadata is correctly processed by CNs,Chris Jones,2015-01-28 15:33,""
5941,Member Nodes,Task,Closed,Normal,MPC: Verify Resource Maps,Chris Jones,2015-01-28 15:38,""
5942,Member Nodes,Task,Closed,Normal,MPC: Verify Resource Map content,Chris Jones,2015-01-28 15:38,""
5943,Member Nodes,Task,Closed,Normal,MPC: Verify Resource Map is returned with the correct HTTP Content-Type,Chris Jones,2015-01-28 15:37,""
5944,Member Nodes,Task,Closed,Normal,MPC: Verify that Resource Maps are correctly processed by CNs.,Chris Jones,2015-01-28 15:37,""
5949,Member Nodes,Task,Closed,Normal,MPC: Replication testing (if Tier 4),"",2015-01-22 22:02,""
5978,Member Nodes,Task,Closed,Normal,MPC: Transition to production,"",2015-01-02 16:42,""
5979,Member Nodes,Task,Closed,Normal,MPC: Mutual acceptance,"",2015-01-02 16:42,""
5980,Member Nodes,Task,Closed,Normal,MPC: Verify content available for Current MNs web page,"",2015-01-02 16:42,""
5981,Member Nodes,Task,Closed,Normal,MPC: Create legal documents,"",2015-01-02 16:42,""
5982,Member Nodes,Task,Closed,Normal,MPC: Create news item,"",2015-01-02 16:42,""
5983,Member Nodes,Task,Closed,Normal,MPC: Formal announcement,"",2015-01-02 16:42,""
6001,Member Nodes,Task,Closed,Normal,IOE: Transition to production,"",2014-08-19 20:01,""
6002,Member Nodes,Task,Closed,Normal,IOE: Mutual acceptance,Ben Leinfelder,2014-08-19 20:01,""
6003,Member Nodes,Task,Closed,Normal,IOE: Verify content available for Current MNs web page,Amber Budden,2014-08-19 20:01,""
6004,Member Nodes,Task,Closed,Normal,IOE: Create legal documents,Laura Moyers,2014-08-19 20:01,""
6005,Member Nodes,Task,Closed,Normal,IOE: Create news item,Laura Moyers,2014-08-19 20:01,""
6006,Member Nodes,Task,Closed,Normal,IOE: Formal announcement,Amber Budden,2014-08-19 20:01,""
6079,Member Nodes,Task,Closed,Normal,DFC: Initial Preparation,"",2016-09-20 19:30,""
6080,Member Nodes,Task,Closed,Normal,DFC: Establish contact with potential MN organization,"",2016-09-20 19:30,""
6081,Member Nodes,Task,Closed,Normal,DFC: Determine feasibility,"",2016-09-20 19:30,""
6082,Member Nodes,Task,Closed,Normal,DFC: Planning,"",2016-09-20 19:30,""
6083,Member Nodes,Task,Closed,Normal,DFC: Join DataONE,Laura Moyers,2016-09-20 19:30,""
6084,Member Nodes,Task,Closed,Normal,DFC: Integrate MN representatives with community,"",2016-09-20 19:30,""
6085,Member Nodes,Task,Closed,Normal,DFC: Create DataONE identities,"",2016-09-20 19:30,""
6086,Member Nodes,Task,Closed,Normal,DFC: Create MN description document,Laura Moyers,2016-09-20 19:30,""
6087,Member Nodes,Task,Closed,Normal,DFC: Scope the implementation,"",2016-09-20 19:30,""
6088,Member Nodes,Task,Closed,Normal,DFC: Plan the implementation,"",2016-09-20 19:30,""
6089,Member Nodes,Task,Closed,Normal,DFC: Developing,Laura Moyers,2016-09-20 19:30,""
6090,Member Nodes,Task,Closed,Normal,"DFC: (monitor) Design, code and component test a new MN implementation",Bruce Wilson,2016-09-20 19:30,""
6091,Member Nodes,Task,Closed,Normal,DFC: Local Testing,"",2016-09-20 19:30,""
6092,Member Nodes,Task,Closed,Normal,DFC: Verify that MN passes the Web Tester,Mark Servilla,2016-09-20 19:30,""
6094,Member Nodes,Task,Closed,Normal,DFC: Testing,Laura Moyers,2017-06-25 19:34,""
6095,Member Nodes,Task,Closed,Normal,DFC: Registration in environment,"",2016-09-20 19:30,""
6096,Member Nodes,Task,Closed,Normal,DFC: Register new Science Metadata formats,Mark Servilla,2016-09-20 19:30,""
6097,Member Nodes,Task,Closed,Normal,DFC: SSL Certificates,"",2016-09-20 19:30,""
6098,Member Nodes,Task,Closed,Normal,DFC: Generate client certificate.,Chris Jones,2016-09-20 19:30,""
6099,Member Nodes,Task,Closed,Normal,DFC: Verify successful installation of client side certificate,Mark Servilla,2016-09-20 19:30,""
6100,Member Nodes,Task,Closed,Normal,DFC: Verify successful installation of server side certificate,Mark Servilla,2016-09-20 19:30,""
6104,Member Nodes,Task,Closed,Normal,DFC: Synchronization,"",2016-09-20 19:30,""
6105,Member Nodes,Task,Closed,Normal,DFC: Set up synchronization of the MN,Mark Servilla,2016-09-20 19:30,""
6106,Member Nodes,Task,Closed,Normal,DFC: Verify MN Content and Services in Testing Environment,Mark Servilla,2016-09-20 19:30,""
6118,Member Nodes,Task,Closed,Normal,DFC: Check Authentication and Authorization in Testing Environment,Mark Servilla,2016-09-20 19:30,""
6119,Member Nodes,Task,Closed,Normal,DFC: Science Data access,Mark Servilla,2016-09-20 19:30,""
6120,Member Nodes,Task,Closed,Normal,DFC: Science Metadata access,Mark Servilla,2016-09-20 19:30,""
6121,Member Nodes,Task,Closed,Normal,DFC: Log record access,Mark Servilla,2016-09-20 19:30,""
6123,Member Nodes,Task,Closed,Normal,DFC: Registration in PRODUCTION environment,"",2017-06-25 19:40,""
6124,Member Nodes,Task,Closed,Normal,DFC: Register new Science Metadata formats,Laura Moyers,2016-09-20 19:30,""
6125,Member Nodes,Task,Closed,Normal,DFC: SSL Certificates,"",2017-06-25 19:48,""
6126,Member Nodes,Task,Closed,Normal,DFC: Generate client certificate.,Mark Servilla,2017-06-25 19:48,""
6127,Member Nodes,Task,Closed,Normal,DFC: Verify successful installation of client side certificate,Mark Servilla,2017-06-25 19:48,""
6129,Member Nodes,Task,Closed,Normal,DFC: Register MN,"",2017-06-25 19:47,""
6130,Member Nodes,Task,Closed,Normal,DFC: Set up Node document,Mark Servilla,2017-06-25 19:47,""
6131,Member Nodes,Task,Closed,Normal,DFC: Set the node status to approved (start synchronization),Mark Servilla,2017-06-25 19:48,""
6132,Member Nodes,Task,Closed,Normal,DFC: Synchronization,"",2017-06-25 19:46,""
6133,Member Nodes,Task,Closed,Normal,DFC: Set up synchronization of the MN,Mark Servilla,2017-06-25 19:46,""
6134,Member Nodes,Task,Closed,Normal,DFC: Content Review,Laura Moyers,2017-06-25 19:41,""
6151,Member Nodes,Task,Closed,Normal,DFC: Transition to production,"",2017-06-25 19:39,""
6152,Member Nodes,Task,Rejected,Normal,DFC: Mutual acceptance,"",2017-06-25 19:38,""
6153,Member Nodes,Task,Closed,Normal,DFC: Verify content available for Current MNs web page,Laura Moyers,2017-06-25 19:39,""
6154,Member Nodes,Task,Closed,Normal,DFC: Create legal documents,"",2016-09-20 19:30,""
6155,Member Nodes,Task,Closed,Normal,DFC: Create news item,Laura Moyers,2017-06-25 19:39,""
6156,Member Nodes,Task,Rejected,Normal,DFC: Formal announcement,"",2017-06-25 19:38,""
6175,Member Nodes,Task,Closed,Normal,PPBIO: Planning,"",2016-05-17 16:23,""
6176,Member Nodes,Task,Closed,Normal,PPBIO: Join DataONE,"",2016-05-17 16:23,""
6179,Member Nodes,Task,Closed,Normal,PPBIO: Create MN description document,Laura Moyers,2016-05-17 16:23,""
6182,Member Nodes,Task,Closed,Normal,PPBIO: Developing,"",2016-05-17 16:23,""
6183,Member Nodes,Task,Closed,Normal,"PPBIO: Design, code and component test a new MN implementation","",2016-05-17 16:23,""
6184,Member Nodes,Task,Closed,Normal,PPBIO: Local Testing,"",2016-05-17 16:23,""
6185,Member Nodes,Task,Rejected,Normal,PPBIO: Verify that MN passes the Web Tester,"",2016-05-17 16:23,""
6186,Member Nodes,Task,Rejected,Normal,PPBIO: Verify that MN passes the Replication Tester,"",2016-05-17 16:23,""
6187,Member Nodes,Task,Closed,Normal,PPBIO: Testing,"",2016-06-02 13:54,""
6188,Member Nodes,Task,Closed,Normal,PPBIO: Registration in environment,"",2016-05-17 16:23,""
6189,Member Nodes,Task,Closed,Normal,PPBIO: Register new Science Metadata formats,"",2016-05-17 16:23,""
6190,Member Nodes,Task,Closed,Normal,PPBIO: SSL Certificates,"",2016-05-17 16:23,""
6191,Member Nodes,Task,Closed,Normal,PPBIO: Generate client certificate.,Chris Jones,2016-05-17 16:23,""
6192,Member Nodes,Task,Closed,Normal,PPBIO: Verify successful installation of client side certificate,"",2016-05-17 16:23,""
6193,Member Nodes,Task,Closed,Normal,PPBIO: Verify successful installation of server side certificate,"",2016-05-17 16:23,""
6194,Member Nodes,Task,Closed,Normal,PPBIO: Register MN,"",2016-05-17 16:23,""
6195,Member Nodes,Task,Rejected,Normal,PPBIO: Set up Node document,"",2016-05-17 16:23,""
6196,Member Nodes,Task,Closed,Normal,PPBIO: Set the node status to approved (start synchronization),"",2016-05-17 16:23,""
6197,Member Nodes,Task,Closed,Normal,PPBIO: Synchronization,"",2016-05-17 16:23,""
6198,Member Nodes,Task,Closed,Normal,PPBIO: Set up synchronization of the MN,"",2016-05-17 16:23,""
6199,Member Nodes,Task,Closed,Normal,PPBIO: Content Review,"",2016-05-17 16:23,""
6215,Member Nodes,Task,Closed,Normal,PPBIO: Replication testing (if Tier 4),"",2016-05-17 16:23,""
6216,Member Nodes,Task,Closed,Normal,PPBIO: Registration in PRODUCTION environment,Laura Moyers,2016-05-17 16:23,""
6217,Member Nodes,Task,Closed,Normal,PPBIO: Register new Science Metadata formats,Laura Moyers,2016-05-17 16:23,""
6218,Member Nodes,Task,Closed,Normal,PPBIO: SSL Certificates,Mark Servilla,2016-05-17 16:23,""
6219,Member Nodes,Task,Closed,Normal,PPBIO: Generate client certificate.,"",2016-05-17 16:23,""
6220,Member Nodes,Task,Closed,Normal,PPBIO: Verify successful installation of client side certificate,"",2016-05-17 16:23,""
6221,Member Nodes,Task,Closed,Normal,PPBIO: Verify successful installation of server side certificate,"",2016-05-17 16:23,""
6222,Member Nodes,Task,Closed,Normal,PPBIO: Register MN,"",2016-05-17 16:23,""
6223,Member Nodes,Task,Closed,Normal,PPBIO: Set up Node document,"",2016-05-17 16:23,""
6224,Member Nodes,Task,Closed,Normal,PPBIO: Set the node status to approved (start synchronization),"",2016-05-17 16:23,""
6225,Member Nodes,Task,Closed,Normal,PPBIO: Synchronization,"",2016-05-17 16:23,""
6226,Member Nodes,Task,Closed,Normal,PPBIO: Set up synchronization of the MN,"",2016-05-17 16:23,""
6227,Member Nodes,Task,Closed,Normal,PPBIO: Content Review,"",2016-05-17 16:23,""
6228,Member Nodes,Task,Closed,Normal,PPBIO: Verify Science Data,"",2016-05-17 16:23,""
6229,Member Nodes,Task,Closed,Normal,PPBIO: Verify Science Data content,"",2016-05-17 16:23,""
6230,Member Nodes,Task,Closed,Normal,PPBIO: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2016-05-17 16:23,""
6231,Member Nodes,Task,Closed,Normal,PPBIO: Verify Science Metadata,Mark Servilla,2016-05-17 16:23,""
6235,Member Nodes,Task,Closed,Normal,PPBIO: Verify Resource Maps,"",2016-05-17 16:23,""
6236,Member Nodes,Task,Closed,Normal,PPBIO: Verify Resource Map content,"",2016-05-17 16:23,""
6237,Member Nodes,Task,Closed,Normal,PPBIO: Verify Resource Map is returned with the correct HTTP Content-Type,"",2016-05-17 16:23,""
6238,Member Nodes,Task,Closed,Normal,PPBIO: Verify that Resource Maps are correctly processed by CNs.,"",2016-05-17 16:23,""
6239,Member Nodes,Task,Closed,Normal,PPBIO: Authentication and Authorization,"",2016-05-17 16:23,""
6240,Member Nodes,Task,Closed,Normal,PPBIO: Science Data access,"",2016-05-17 16:23,""
6241,Member Nodes,Task,Closed,Normal,PPBIO: Science Metadata access,"",2016-05-17 16:23,""
6242,Member Nodes,Task,Closed,Normal,PPBIO: Log record access,"",2016-05-17 16:23,""
6243,Member Nodes,Task,Closed,Normal,PPBIO: Replication testing (if Tier 4),"",2016-05-17 16:23,""
6244,Member Nodes,Task,Closed,Normal,PPBIO: Transition to production,Laura Moyers,2016-06-02 13:54,""
6245,Member Nodes,Task,Closed,Normal,PPBIO: Mutual acceptance,Laura Moyers,2016-05-17 16:23,""
6246,Member Nodes,Task,Closed,Normal,PPBIO: Verify content available for Current MNs web page,Laura Moyers,2016-05-17 16:23,""
6247,Member Nodes,Task,Closed,Normal,PPBIO: Create legal documents,"",2016-05-17 16:23,""
6248,Member Nodes,Task,Closed,Normal,PPBIO: Create news item,Laura Moyers,2016-05-17 16:23,""
6249,Member Nodes,Task,Closed,Normal,PPBIO: Formal announcement,Amber Budden,2016-06-02 13:52,""
6252,Member Nodes,MNDeployment,Dup-Closed,Normal,MsTMIP at ORNL,Laura Moyers,2014-09-03 11:54,""
6253,Member Nodes,Task,Closed,Normal,MsTMIP: Initial Preparation,"",2015-02-26 19:57,""
6254,Member Nodes,Task,Closed,Normal,MsTMIP: Establish contact with potential MN organization,"",2015-02-26 19:57,""
6255,Member Nodes,Task,Closed,Normal,MsTMIP: Determine feasibility,"",2015-02-26 19:57,""
6256,Member Nodes,Task,Closed,Normal,MsTMIP: Planning,"",2015-02-26 19:57,""
6257,Member Nodes,Task,Closed,Normal,MsTMIP: Join DataONE,"",2015-02-26 19:57,""
6258,Member Nodes,Task,Closed,Normal,MsTMIP: Integrate MN representatives with community,"",2015-02-26 19:57,""
6259,Member Nodes,Task,Closed,Normal,MsTMIP: Create DataONE identities,"",2015-02-26 19:57,""
6260,Member Nodes,Task,Rejected,Normal,MsTMIP: Create MN description document,"",2015-02-26 19:57,""
6261,Member Nodes,Task,Closed,Normal,MsTMIP: Scope the implementation,"",2015-02-26 19:57,""
6262,Member Nodes,Task,Closed,Normal,MsTMIP: Plan the implementation,"",2015-02-26 19:57,""
6268,Member Nodes,Task,Closed,Normal,MsTMIP: Testing,"",2015-02-26 19:57,""
6269,Member Nodes,Task,Closed,Normal,MsTMIP: Registration in environment,"",2015-02-26 19:57,""
6270,Member Nodes,Task,Closed,Normal,MsTMIP: Register new Science Metadata formats,"",2015-02-26 19:57,""
6271,Member Nodes,Task,Closed,Normal,MsTMIP: SSL Certificates,"",2015-02-26 19:57,""
6272,Member Nodes,Task,Closed,Normal,MsTMIP: Generate client certificate.,Mark Servilla,2015-02-26 19:57,""
6296,Member Nodes,Task,Rejected,Normal,MsTMIP: Replication testing (if Tier 4),"",2015-02-26 19:57,""
6297,Member Nodes,Task,Rejected,Normal,MsTMIP: Registration in production environment,"",2015-02-26 19:57,""
6298,Member Nodes,Task,Rejected,Normal,MsTMIP: Register new Science Metadata formats,"",2015-02-26 19:57,""
6299,Member Nodes,Task,Closed,Normal,MsTMIP: SSL Certificates,"",2015-02-26 19:57,""
6300,Member Nodes,Task,Closed,Normal,MsTMIP: Generate client certificate.,Mark Servilla,2015-02-26 19:57,""
6301,Member Nodes,Task,Rejected,Normal,MsTMIP: Verify successful installation of client side certificate,"",2015-02-26 19:57,""
6302,Member Nodes,Task,Rejected,Normal,MsTMIP: Verify successful installation of server side certificate,"",2015-02-26 19:57,""
6303,Member Nodes,Task,Rejected,Normal,MsTMIP: Register MN,"",2015-02-26 19:57,""
6304,Member Nodes,Task,Rejected,Normal,MsTMIP: Set up Node document,"",2015-02-26 19:57,""
6305,Member Nodes,Task,Rejected,Normal,MsTMIP: Set the node status to approved (start synchronization),"",2015-02-26 19:57,""
6306,Member Nodes,Task,Rejected,Normal,MsTMIP: Synchronization,"",2015-02-26 19:57,""
6307,Member Nodes,Task,Rejected,Normal,MsTMIP: Set up synchronization of the MN,"",2015-02-26 19:57,""
6308,Member Nodes,Task,Rejected,Normal,MsTMIP: Content Review,"",2015-02-26 19:57,""
6309,Member Nodes,Task,Rejected,Normal,MsTMIP: Verify Science Data,"",2015-02-26 19:57,""
6310,Member Nodes,Task,Rejected,Normal,MsTMIP: Verify Science Data content,"",2015-02-26 19:57,""
6311,Member Nodes,Task,Rejected,Normal,MsTMIP: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-02-26 19:57,""
6312,Member Nodes,Task,Rejected,Normal,MsTMIP: Verify Science Metadata,"",2015-02-26 19:57,""
6313,Member Nodes,Task,Rejected,Normal,MsTMIP: Verify Science Metadata content,"",2015-02-26 19:57,""
6314,Member Nodes,Task,Rejected,Normal,MsTMIP: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-02-26 19:57,""
6315,Member Nodes,Task,Rejected,Normal,MsTMIP: Verify that the Science Metadata is correctly processed by CNs,"",2015-02-26 19:57,""
6316,Member Nodes,Task,Rejected,Normal,MsTMIP: Verify Resource Maps,"",2015-02-26 19:57,""
6317,Member Nodes,Task,Rejected,Normal,MsTMIP: Verify Resource Map content,"",2015-02-26 19:57,""
6318,Member Nodes,Task,Rejected,Normal,MsTMIP: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-02-26 19:57,""
6319,Member Nodes,Task,Rejected,Normal,MsTMIP: Verify that Resource Maps are correctly processed by CNs.,"",2015-02-26 19:57,""
6320,Member Nodes,Task,Rejected,Normal,MsTMIP: Authentication and Authorization,"",2015-02-26 19:57,""
