#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
782,Infrastructure,Story,Rejected,Normal,Code housekeeping: CoordinatingNodeCrud interface not implemented by cn.rest.proxy...,"",2011-08-30 02:14,d1_cn_service
784,Infrastructure,Task,Rejected,Low,Test that Mercury finds the harvested files in their subdirectories,Rob Nahf,2012-10-16 21:34,d1_indexer
808,Infrastructure,Bug,Closed,Normal,no response from CN REST if wrong Accept-Type by requester,Robert Waltz,2010-11-02 17:08,d1_cn_service
809,Infrastructure,Task,Closed,High,add NodeList description to the documentation,Rob Nahf,2010-09-15 15:43,Documentation
810,Infrastructure,Task,Closed,Normal,create NodeList xml example for documentation,Rob Nahf,2010-09-07 04:00,Documentation
811,Infrastructure,Task,Closed,Normal,add adjust node attributes type & environment,Rob Nahf,2010-09-07 03:57,d1_cn_service
812,Infrastructure,Story,Closed,High,Story: Monitoring dashboard,Rob Nahf,2010-10-06 17:34,d1_monitor
813,Infrastructure,Task,Closed,High,build an MN_sync_stats Cacti Plugin,Rob Nahf,2010-09-14 20:38,d1_monitor
814,Infrastructure,Story,Rejected,Normal,Build an MN_replication_stats Cacti Plugin,Rob Nahf,2012-05-30 14:49,d1_monitor
815,Infrastructure,Task,Closed,Normal,Build an MN_replicatiom_stats Cacti Plugin,Rob Nahf,2010-09-01 19:00,d1_monitor
816,Infrastructure,Task,Closed,High,evaluate monitor plugin for Cacti,Rob Nahf,2010-09-14 20:42,d1_monitor
833,Infrastructure,Task,Closed,High,get remaining nodes set up with dataone_monitor user to enable monitoring,Rob Nahf,2010-10-27 15:37,d1_monitor
835,Infrastructure,Task,Closed,High,modify disk capacity monitoring graph to report back Gb available,Rob Nahf,2010-09-14 20:45,d1_monitor
842,Infrastructure,Task,Closed,High,cacti setup: remap hosts to DNS and add hosts,Rob Nahf,2010-09-23 18:01,d1_common_java
855,Infrastructure,Task,Closed,High,cacti: rework graph trees for better drill-down,Rob Nahf,2010-09-24 18:01,d1_common_java
861,Infrastructure,Task,Closed,High,rework cacti graphs based on review feedback,Rob Nahf,2010-09-20 20:30,d1_monitor
865,Infrastructure,Bug,Closed,High,buggy mn_sync_stats data template,Rob Nahf,2010-09-17 22:47,d1_monitor
872,Infrastructure,Task,Closed,High,mn health monitoring: rewrite health stats cacti plugin,Rob Nahf,2010-09-21 20:58,d1_monitor
878,Infrastructure,Task,Rejected,High,Refactor mn-health monitoring script to more generalized form,Rob Nahf,2012-10-16 19:51,d1_monitor
879,Infrastructure,Bug,Closed,High,monitor calls to mn-daac not working,Roger Dahl,2013-01-02 14:17,mn.Mercury
885,Infrastructure,Story,Closed,High,excluding member nodes from ObjectLocationList when MN stops supporting the get method,Dave Vieglais,2018-01-17 20:50,Documentation
888,Infrastructure,Bug,Closed,Normal,cacti failing to populate data sources - possible db corruption,Rob Nahf,2010-11-30 21:17,d1_monitor
890,Infrastructure,Task,Closed,Immediate,update NodeList Binding XML to reflect new schema,Robert Waltz,2010-11-09 18:18,d1_cn_service
891,Infrastructure,Task,Closed,High,schema change procedure,Dave Vieglais,2011-01-03 03:03,Support Operations
922,Infrastructure,Story,Closed,Immediate,Fully implement new ObjectLocationList and NodeList schemas & related artifacts,Robert Waltz,2010-11-09 18:19,Documentation
948,Infrastructure,Bug,Closed,Normal,mule1 index page broken link,"",2010-10-06 22:35,Support Operations
970,Infrastructure,Task,Closed,High,Implement new ObjectLocationList.java,Robert Waltz,2010-11-09 18:19,Documentation
977,Infrastructure,Feature,Closed,Low,================ backlog bar ====================,"",2015-01-19 23:10,""
987,Infrastructure,Task,Closed,Normal,find root cause : rebuild the DataSource in cacti,Rob Nahf,2010-11-30 21:10,""
991,Infrastructure,Task,New,Low,implement HEAD /resolve/<guid>,"",2010-10-13 22:02,""
992,Infrastructure,Task,Closed,Immediate,read and parse the nodelist,Rob Nahf,2010-10-12 15:49,""
993,Infrastructure,Task,Closed,Immediate,parse sysMD and create OLL,Rob Nahf,2010-10-13 22:01,""
994,Infrastructure,Task,Closed,Urgent,complete error handling and tests for,"",2010-10-21 21:15,""
995,Infrastructure,Task,New,Normal,implement JSON formatted OLLs,"",2010-10-25 16:45,""
1000,Infrastructure,Bug,Closed,High,"objectlocationlist documentation - ""node"" element collides with ""node"" object",Dave Vieglais,2010-10-23 17:14,Documentation
1003,Infrastructure,Task,Closed,Normal,deploy new resolve for integration and client testing,Rob Nahf,2010-10-29 09:13,""
1006,Infrastructure,Story,Rejected,Normal,Ensure cn service layer can reserialize responses as JSON and csv,"",2011-11-15 04:16,""
1025,Infrastructure,Story,Rejected,Low,cn/resolve preference implementation,"",2014-10-02 17:44,d1_cn_service
1026,Infrastructure,Story,Closed,Normal,cn/resolve behavior across different environments,"",2014-10-02 17:45,d1_cn_service
1028,Infrastructure,Story,Closed,Normal,cn/resolve schema locations,"",2010-11-12 17:52,d1_cn_service
1029,Infrastructure,Bug,Closed,Normal,monitor/object?day call not working,Roger Dahl,2010-11-18 16:08,d1_mn_GMN
1031,Infrastructure,Task,Closed,Normal,"a /meta call on private data returns a service failure, instead of file-not-found",Chad Berkley,2010-11-15 19:56,""
1032,Infrastructure,Task,Closed,Normal,upgrade integration tests (in d1_libclient_java) to adequately test resolve,Rob Nahf,2010-10-29 19:43,d1_libclient_java
1036,Infrastructure,Task,Closed,Normal,add url encoding to url string in cn/resolve filter,Rob Nahf,2010-11-11 23:56,""
1037,Infrastructure,Task,Closed,Normal,develop integration tests for the urlencoded OLLs,Rob Nahf,2011-01-10 17:24,""
1040,Infrastructure,Task,Closed,Normal,modify cn/resolve default location for schemas to the local machine,Rob Nahf,2010-11-09 20:41,""
1076,Infrastructure,Bug,Closed,Urgent,mn.create() not encoding PIDs correctly.,Rob Nahf,2011-01-10 17:28,d1_libclient_java
1077,Infrastructure,Task,Closed,Urgent,pct-escaping in D1Node.java or MNode.java,Rob Nahf,2010-12-04 00:20,d1_libclient_java
1078,Infrastructure,Task,Closed,Urgent,encoding function needed for identifiers in the param section of urls,Rob Nahf,2010-11-15 23:26,""
1080,Infrastructure,Story,Closed,Normal,Arch Docs: Guid guidance - harmonize with RFC3986,"",2010-11-20 11:25,""
1081,Infrastructure,Task,Closed,Normal,update examples in documentation,Rob Nahf,2010-11-20 11:24,""
1082,Infrastructure,Task,Closed,Normal,add '+' to the escaped character list in EncodingUtilities,Rob Nahf,2010-11-16 23:45,""
1083,Infrastructure,Story,Closed,Normal,Common unicode test guids for java and python libclients,Rob Nahf,2010-11-30 17:41,""
1086,Infrastructure,Story,Closed,Normal,Create a common test resources location,"",2011-05-31 21:18,""
1087,Infrastructure,Task,Closed,Normal,simplify resource hierarchy in d1_integration,Rob Nahf,2010-11-19 00:22,""
1088,Infrastructure,Task,Closed,Normal,refactor d1_integration tests to point to new resource hierarchy,Rob Nahf,2010-11-19 00:24,""
1089,Infrastructure,Task,Closed,Normal,determine resource organization below the new general path (d1_integration/src/test/resources/d1testdocs),Rob Nahf,2011-01-24 19:30,""
1090,Infrastructure,Story,Closed,Normal,Consolidate common test resources into new shared package,Rob Nahf,2014-10-02 17:35,""
1091,Infrastructure,Task,Closed,Normal,"create utf-8 formated text file for the identifier test cases, refactor unit and integration tests to point to those",Rob Nahf,2010-11-18 23:16,""
1092,Infrastructure,Task,Closed,Normal,move the file to the common resource location being defined in #1086,Rob Nahf,2010-11-30 17:41,""
1104,Infrastructure,Task,Closed,Normal,Add decode function to balance encoding ones,Rob Nahf,2010-11-19 09:43,""
1108,Infrastructure,Task,Closed,Normal,add location to classpath,Rob Nahf,2010-11-30 23:07,""
1113,Infrastructure,Bug,Closed,Normal,cn/resolve not compatible with new schema structure,Rob Nahf,2010-11-23 09:46,d1_cn_service
1114,Infrastructure,Task,Closed,Normal,create new test data for the resolve tests,Rob Nahf,2010-11-23 09:38,""
1115,Infrastructure,Task,Rejected,Normal,refactor ResolveFilter.java code to produce v0.5.1 objectlocationlists ,Rob Nahf,2010-11-23 09:43,""
1116,Infrastructure,Task,Closed,Normal,run unit tests to ,Rob Nahf,2010-11-23 09:45,""
1120,Infrastructure,Bug,Closed,Urgent,D1Node.java sendRequest error wrt InputOutputStream,Chad Berkley,2010-12-02 16:50,d1_libclient_java
1124,Infrastructure,Task,Closed,Normal,move common test resources to own package under /software/cicore/{trunk/},Rob Nahf,2011-05-04 16:14,Documentation
1125,Infrastructure,Task,Closed,Urgent,mn.create() returning 400 error for escaped identifiers,Chad Berkley,2010-12-02 23:35,d1_libclient_java
1126,Infrastructure,Bug,Closed,Normal,outdated schema (replaced by dataoneTypes.xsd) still remain in repository trunk,"",2010-12-10 18:40,d1_schemas
1127,Infrastructure,Bug,Rejected,Normal,trailing slash is significant in cn/object,"",2010-12-06 17:02,""
1128,Infrastructure,Task,Rejected,Normal,add unit(?) test for trailing slashes in cn service,Rob Nahf,2010-12-06 17:02,""
1141,Infrastructure,Bug,Closed,Urgent,unicode guid handling in mn.create(),"",2017-03-28 17:59,""
1142,Infrastructure,Task,Rejected,Normal,address MMP errors for supplementary unicode characters in pids,Robert Waltz,2016-08-10 20:37,d1_cn_service
1143,Infrastructure,Task,Closed,High,address semi-colon issue ,Rob Nahf,2010-12-20 23:10,""
1144,Infrastructure,Bug,Closed,Urgent,/cn/ escaped slash mishandled by server,"",2010-12-13 17:33,""
1147,Infrastructure,Story,Closed,High,"Apache2 blocks escaped ""/"" in URL paths, although it should not (longstanding bug)",Dave Vieglais,2011-01-03 02:00,""
1148,Infrastructure,Task,Closed,High,Test that tomcat does not block %2F and %5C in query sections,Rob Nahf,2010-12-13 17:09,""
1161,Infrastructure,Bug,Closed,Normal,d1client error handling not returning error messages,Rob Nahf,2010-12-17 20:56,d1_libclient_java
1184,Infrastructure,Bug,Closed,High,metacat returning SAXParseException for encoded identifier,Rob Nahf,2011-01-04 21:21,""
1185,Infrastructure,Bug,Closed,Urgent,"escaped '+' in PID double-decoded to space, throwing error for mn.create()",Chad Berkley,2011-01-06 21:30,Metacat
1186,Infrastructure,Bug,Closed,High,double slash still compressed in mn.create(),Chad Berkley,2011-01-06 21:30,Metacat
1187,Infrastructure,Task,Closed,High,change D1HttpRequest.getPathInfo method in metacat restservice,Chad Berkley,2011-01-05 22:23,Metacat
1188,Infrastructure,Bug,Closed,Normal,CNode.resolve() error handling doesn't catch error-xml return,Rob Nahf,2011-01-10 20:05,d1_libclient_java
1195,Infrastructure,Bug,Closed,Normal,CrudService.java error handling problem,Robert Waltz,2011-01-31 17:28,d1_common_java
1215,Infrastructure,Task,Closed,Normal,refactor ResolveFilter to set the statusCode on error situations.,Rob Nahf,2011-01-10 20:04,d1_cn_service
1216,Infrastructure,Bug,Closed,Normal,the cn app not updating d1_common_java.xxx.jar on cn-dev,Robert Waltz,2011-01-26 01:28,d1_cn_service
1217,Infrastructure,Bug,Closed,Normal,cn/object not returning objectlist ,Rob Nahf,2011-01-12 05:11,d1_cn_service
1222,Infrastructure,Bug,Closed,Normal,d1_libclient_java cleanup - small errors,Rob Nahf,2011-01-14 04:30,d1_libclient_java
1223,Infrastructure,Feature,Closed,Normal,parameterless listObject methods in d1_libclient_java,Rob Nahf,2011-01-15 00:00,d1_libclient_java
1228,Infrastructure,Task,Closed,Normal,create parameterless listObjects() in D1Node,Rob Nahf,2011-01-14 17:18,""
1229,Infrastructure,Task,Closed,Normal,refactor D1Node.sendRequest for consistent returns on errors,Rob Nahf,2011-01-14 04:29,d1_libclient_java
1231,Infrastructure,Task,Closed,Normal,refactor MN.listObjects(...) method to allow no parameters,Rob Nahf,2011-01-14 23:58,d1_libclient_java
1239,Infrastructure,Bug,Closed,Normal,mercury not setting error status on error returns,Robert Waltz,2011-01-31 03:05,d1_mercury
1240,Infrastructure,Bug,Closed,High,Exception handling docs not clear about use of http Status codes,Dave Vieglais,2011-01-19 18:19,Documentation
1245,Infrastructure,Bug,Closed,Normal,mercury return v0.1 ObjectList,Robert Waltz,2011-01-31 17:22,d1_mercury
1249,Infrastructure,Task,Closed,Normal,write new create method in d1_libclient_java,Rob Nahf,2011-01-24 16:58,d1_libclient_java
1250,Infrastructure,Task,Closed,Normal,refactor create servlet to accept the new call,Rob Nahf,2011-03-02 18:48,Metacat
1251,Infrastructure,Task,Rejected,Normal,re-examine cn configuration for request mapping to metacat,"",2011-03-01 17:57,d1_cn_service
1252,Infrastructure,Bug,Closed,High,mimemultipart handling is buggy,"",2011-02-04 09:03,Documentation
1253,Infrastructure,Bug,Rejected,Normal,mimemultipart handling is buggy,"",2011-01-24 17:43,""
1254,Infrastructure,Task,Closed,Normal,create client-side library in d1_common_java,"",2011-01-24 18:09,d1_common_java
1256,Infrastructure,Task,Closed,Normal,create libclient method tests,Rob Nahf,2011-01-24 17:59,d1_libclient_java
1257,Infrastructure,Task,Closed,Normal,create server-side implementation in d1_common_java,Robert Waltz,2011-01-28 03:45,d1_common_java
1258,Infrastructure,Task,Closed,High,flesh out unit and integration tests,Rob Nahf,2011-02-03 19:07,d1_libclient_java
1259,Infrastructure,Task,Closed,Normal,create integration tests for this,Rob Nahf,2011-03-14 19:05,""
1271,Infrastructure,Story,Closed,High,Refactor d1_libclient_java to work with new MMP handlers,Rob Nahf,2011-03-14 18:39,d1_libclient_java
1272,Infrastructure,Task,Closed,Normal,create new class for handling all REST calls,Rob Nahf,2011-01-28 17:21,d1_libclient_java
1273,Infrastructure,Task,Closed,Normal,create new class for assembling and encoding URLs,Rob Nahf,2011-01-28 17:27,d1_common_java
1274,Infrastructure,Task,Closed,Normal,map existing public methods to new classes.,Rob Nahf,2011-03-14 18:36,d1_libclient_java
1289,Infrastructure,Task,Closed,High,switch CNode public methods to use new D1RestClient class,Rob Nahf,2011-03-14 18:36,d1_libclient_java
1290,Infrastructure,Task,Closed,Normal,MMP not working for PUT operations,"",2011-02-04 09:02,d1_common_java
1291,Infrastructure,Task,Closed,Normal,get operations not received by D1 servers,Rob Nahf,2011-02-03 19:19,""
1292,Infrastructure,Story,Closed,Normal,mercury/solr search upgrade,"",2011-11-07 15:15,Documentation
1294,Infrastructure,Bug,Closed,High,update action not reading multipart parameters,Chad Berkley,2011-02-08 19:47,Metacat
1300,Infrastructure,Bug,Closed,High,gmn-dev create expecting 'systemmetadata' part instead of 'sysmeta',Roger Dahl,2011-02-11 02:43,d1_mn_GMN
1301,Infrastructure,Bug,Closed,Normal,"gmn-dev setting content type to text/html, yet returning xml",Roger Dahl,2011-02-16 23:18,d1_mn_GMN
1302,Infrastructure,Bug,Closed,Normal,checksum implementation not to spec on metacat,"",2011-02-07 22:54,Metacat
1306,Infrastructure,Bug,Closed,High,jibx not deserializing gmn-serialized objects,Roger Dahl,2011-02-09 04:21,d1_mn_GMN
1308,Infrastructure,Bug,Closed,Normal,CRUD service interfaces do not allow InvalidRequest for create or update,"",2011-05-02 17:09,d1_common_java
1325,Infrastructure,Story,Rejected,Normal,java RestClient support non-mmp post,"",2012-02-08 20:08,d1_libclient_java
1326,Infrastructure,Bug,Closed,Normal,health stats monitor not working for member nodes not using /mn,Rob Nahf,2011-02-09 21:34,d1_monitor
1327,Infrastructure,Bug,Closed,Normal,monitoring failing for cn-ucsb-1 cn-unm-1,"",2011-02-14 23:40,Support Operations
1328,Infrastructure,Story,Rejected,Normal,health monitor api not implemented on knb-ecoinformatics,"",2011-09-14 11:24,Metacat
1350,Infrastructure,Bug,Closed,Normal,metacat and libclient_java still use 'obsoletedGuid' as a MMP part name,Rob Nahf,2011-03-28 15:04,""
1351,Infrastructure,Task,Closed,Normal,update MNode.java to use obsoletedPid,Rob Nahf,2011-03-07 22:44,d1_libclient_java
1352,Infrastructure,Task,Closed,Normal,update metacat to accept MMP name field 'obsoletedPid',Rob Nahf,2011-04-05 22:09,Metacat
1381,Infrastructure,Story,Closed,High,Enforce checksum verification,"",2011-06-06 17:06,""
1382,Infrastructure,Story,Closed,Normal,review demo set up issue (synch / replication timing),"",2013-04-26 15:42,""
1383,Infrastructure,Story,Rejected,Normal,removing the 1MN to 1CN synchronization restriction,"",2011-03-22 17:58,""
1384,Infrastructure,Story,Rejected,Normal,removing the objectFormat enumeration from types schema,"",2011-05-31 13:46,""
1385,Infrastructure,Bug,Rejected,Normal,metacat newline,"",2011-03-01 16:58,""
1386,Infrastructure,Story,Closed,Normal,Generation of SOLR index for Mercury,Dave Vieglais,2017-09-05 16:26,d1_indexer
1387,Infrastructure,Story,Closed,Normal,packaging GMN as standalone MN,Roger Dahl,2011-05-04 13:58,""
1388,Infrastructure,Story,Closed,Normal,implement MN-MN replication manager in CN stack,Chris Jones,2011-10-10 16:38,d1_replication
1389,Infrastructure,Story,Closed,Normal,version tagging of all libs and apps.,"",2012-01-06 03:35,""
1402,Infrastructure,Task,Closed,Normal,conflicting documentation about location of pid parameter in mn.create(),Dave Vieglais,2011-03-22 13:49,Documentation
1403,Infrastructure,Story,Closed,Normal,case insensitive parameter support in MultipartRequestResolver,Rob Nahf,2011-05-31 14:22,d1_common_java
1405,Infrastructure,Task,Closed,Normal,"Infrastructure monitoring: add $VERSION to scripts, etc.",Rob Nahf,2011-11-17 17:35,""
1436,Infrastructure,Bug,Closed,Normal,sysmeta objects returned by object call,Robert Waltz,2011-05-23 17:37,Metacat
1465,Infrastructure,Bug,Closed,Normal,mn update documentation not clear with regard to the 2 pids,Dave Vieglais,2011-11-03 19:49,Documentation
1492,Infrastructure,Story,Closed,Normal,SimpleMultipartEntity addFilePart methods signatures are confusing,Rob Nahf,2011-05-02 16:00,d1_common_java
1497,Infrastructure,Task,Closed,Normal,change method signature in d1_common_java,Rob Nahf,2011-05-02 16:00,""
1498,Infrastructure,Task,Closed,Normal,update d1_libclient_java,Rob Nahf,2011-05-02 16:00,""
1499,Infrastructure,Task,Closed,Normal,review metacat handlers to remove case-standardizing logic and ensure proper case-sensitive mapping,Rob Nahf,2011-04-25 16:41,""
1500,Infrastructure,Task,Closed,Normal,review arch docs to make sure parameters follow the same format (camelText),Dave Vieglais,2011-05-31 14:21,""
1501,Infrastructure,Bug,Closed,Normal,d1_integration hudson failure wrt object format,Chris Jones,2011-05-04 16:32,""
1507,Infrastructure,Task,Rejected,Normal,refactor MetacatRestClient.sendData to match current dataone spec (mime multipart),Rob Nahf,2011-05-02 16:10,""
1512,Infrastructure,Task,Closed,Normal,update the d1_common_java interfaces,Rob Nahf,2011-05-02 16:01,""
1513,Infrastructure,Task,Closed,Normal,refactor d1_libclient_java to accomodate the new exception,Rob Nahf,2011-05-02 15:57,""
1523,Infrastructure,Task,Closed,Normal,uncomment changes when Hudson deployment solution implemented,Rob Nahf,2011-05-31 21:16,""
1524,Infrastructure,Task,Closed,Normal,setup d1_test_resources on Hudson...,Dave Vieglais,2011-05-23 20:51,""
1566,Infrastructure,Support,Closed,Normal,member node web testing,Rob Nahf,2011-08-30 16:59,d1_integration
1567,Infrastructure,Task,Rejected,Normal,re-implement test running servlet to generalize solution for all types of xUnit tests,Rob Nahf,2011-05-27 19:48,""
1568,Infrastructure,Task,Closed,Normal,implement the response format from wstest package (results.html),Rob Nahf,2011-05-27 19:44,d1_integration
1569,Infrastructure,Task,Closed,Normal,document the testing strategy and design,Rob Nahf,2011-05-24 21:13,d1_integration
1570,Infrastructure,Task,Closed,Normal,refactor existing java tests to accept System parameters passed in from the servlet,Rob Nahf,2011-08-16 18:16,d1_integration
1571,Infrastructure,Task,Rejected,Normal,move all existing java tests to src/main/java,Rob Nahf,2011-05-27 19:39,d1_integration
1572,Infrastructure,Task,Rejected,Normal,implement new Hudson call to run tests once tests are in main.,"",2011-05-27 19:45,""
1576,Infrastructure,Task,Closed,Normal,"create ""buildout"" mechanism for the webTesting servlet.",Rob Nahf,2011-05-23 17:52,""
1585,Infrastructure,Task,New,Low,add exec-maven-plugin to trigger python integration tests at verify phase.,Rob Nahf,2012-10-16 21:32,""
1605,Infrastructure,Feature,Closed,Normal,update implementations of 0.6.2 interfaces,"",2011-08-30 01:19,Documentation
1606,Infrastructure,Task,Closed,Normal,"implement 0.6.2 interfaces in d1_libclient_java (D1Node, MNode, CNode)",Rob Nahf,2011-08-16 18:13,d1_libclient_java
1607,Infrastructure,Task,Closed,Normal,implement 0.6.2 interfaces in metacat,Chris Jones,2011-08-24 15:42,Metacat
1608,Infrastructure,Task,Closed,Normal,implement 0.6.2 interfaces in d1_libclient_python,Roger Dahl,2011-08-26 15:24,d1_libclient_python
1609,Infrastructure,Task,Closed,Normal,make use of 0.6.2 interfaces in cn package (if necessary),Robert Waltz,2011-06-21 15:04,d1_cn_service
1615,Infrastructure,Feature,Closed,Normal,review integration test coverage vis a vis new tiered interfaces,Nicholas Dexter,2011-06-07 17:19,""
1617,Infrastructure,Bug,Closed,Normal,misplaced D1Client.getCN() in MNode constructor,Rob Nahf,2011-06-27 16:22,""
1618,Infrastructure,Bug,Closed,High,"mn.getCapabilities returns NodeList, but more appropriate to return Node",Dave Vieglais,2011-06-03 00:12,Documentation
1625,Infrastructure,Bug,Rejected,Normal,MN.getOperationStatistics examples out of date,Dave Vieglais,2011-09-14 11:23,Documentation
1645,Infrastructure,Story,Closed,High,remove enumeration restriction on environment data type,Rob Nahf,2011-08-30 01:42,d1_schemas
1655,Infrastructure,Bug,Closed,Normal,multipart classes not cleaning up temp files,Rob Nahf,2011-07-01 22:01,d1_common_java
1662,Infrastructure,Story,Closed,Normal,SystemMetadata datatype to contain ObjectFormatIdentifier instead of ObjectFormat,Matthew Jones,2011-09-02 18:18,d1_schemas
1663,Infrastructure,Task,Closed,Normal,update ExampleUtilities methods for building SMD,Rob Nahf,2011-08-31 18:03,d1_integration
1665,Infrastructure,Bug,Closed,Normal,MN Tier1 api documentation changes and implementation verification,Rob Nahf,2011-10-25 18:56,Documentation
1667,Infrastructure,Bug,Closed,Normal,Service methods using Sessions (certs) need to throw InvalidToken,Rob Nahf,2012-02-13 18:24,Documentation
1668,Infrastructure,Task,Closed,Normal,check documentation for missing InvalidToken exceptions,"",2012-01-31 17:59,Documentation
1669,Infrastructure,Task,Closed,Normal,update java interfaces and client implementations,Rob Nahf,2012-01-23 19:23,d1_common_java
1670,Infrastructure,Task,Closed,Normal,update python implementations related to missing InvalidToken exceptions,Roger Dahl,2012-02-13 18:11,d1_common_python
1691,Infrastructure,Bug,Closed,Normal,boolean serialization conflict in design docs,Dave Vieglais,2011-07-28 21:47,Documentation
1696,Infrastructure,Bug,Closed,Normal,reference to CN_crud.reserveIdentifier() in docs,Rob Nahf,2011-10-25 16:32,Documentation
1698,Infrastructure,Story,Closed,Normal,support for test and system certificates,Matthew Jones,2012-02-08 22:35,"Authentication, Authorization"
1699,Infrastructure,Task,Rejected,Normal,elaborate d1_certificate_manager package for creating self-signed certificates,Rob Nahf,2012-02-08 22:34,"Authentication, Authorization"
1700,Infrastructure,Task,Rejected,Normal,refactor d1_libclient_java to support use of multiple certificates,Rob Nahf,2012-02-08 22:29,d1_libclient_java
1763,Infrastructure,Bug,Closed,Normal,knb-test-1: getCapabilities returns 0.6.3 Node object instead of 0.6.4,Ben Leinfelder,2011-09-14 16:17,Metacat
1768,Infrastructure,Bug,Closed,Normal,knb-test-1: synchronizationFailed returning ServiceFailure,Ben Leinfelder,2011-09-06 18:56,Metacat
1770,Infrastructure,Bug,Closed,Normal,gmn getLogRecord not accepting escaped '+',Roger Dahl,2011-09-09 03:39,d1_mn_GMN
1771,Infrastructure,Bug,Closed,Normal,gmn-dev getOperationStatistics() is returning NotAuthorized ,Roger Dahl,2011-09-04 16:57,d1_mn_GMN
1772,Infrastructure,Bug,Closed,Normal,gmn-dev getCapabilities() returning file not found,Roger Dahl,2011-09-04 16:47,d1_mn_GMN
