#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1142,Infrastructure,Task,Rejected,Normal,address MMP errors for supplementary unicode characters in pids,Robert Waltz,2016-08-10 20:37,d1_cn_service
1143,Infrastructure,Task,Closed,High,address semi-colon issue ,Rob Nahf,2010-12-20 23:10,""
2751,Infrastructure,Task,Closed,Normal,add setSession() method to D1Node class ?,Rob Nahf,2012-05-11 19:54,d1_libclient_java
6854,Infrastructure,Feature,In Progress,Normal,add testAssumptionFailure to run listener,Rob Nahf,2016-01-26 22:30,d1_integration
2258,Infrastructure,Task,Closed,Normal,add test certificates to represent MNodes and CNodes,Rob Nahf,2012-04-23 16:50,""
7574,Infrastructure,Task,Closed,Normal,add togglePortsAndReplication into cn-os-core,Rob Nahf,2016-01-21 16:58,d1_cn_buildout
1082,Infrastructure,Task,Closed,Normal,add '+' to the escaped character list in EncodingUtilities,Rob Nahf,2010-11-16 23:45,""
1128,Infrastructure,Task,Rejected,Normal,add unit(?) test for trailing slashes in cn service,Rob Nahf,2010-12-06 17:02,""
2197,Infrastructure,Task,Closed,Normal,add updateObsoletedBy method,Dave Vieglais,2012-01-13 15:55,Documentation
1036,Infrastructure,Task,Closed,Normal,add url encoding to url string in cn/resolve filter,Rob Nahf,2010-11-11 23:56,""
2011,Infrastructure,Task,Closed,Normal,add version info to d1_libclient_java and d1_common_java,Rob Nahf,2011-11-09 21:54,""
7426,Infrastructure,Task,Closed,Normal,adjust API signatures in java libraries,Rob Nahf,2015-10-17 23:13,d1_common_java
7427,Python Libraries,Task,New,Normal,adjust API signatures in python libraries,Dave Vieglais,2016-03-25 01:11,d1_libclient_python
3543,DataONE R Client,Task,Closed,Normal,adjust documentation to match S4 expectations,Rob Nahf,2013-03-01 22:22,""
6882,Infrastructure,Bug,New,Normal,after CN upgrade togglePortsAndReplication.sh missing,Robert Waltz,2016-01-05 17:54,d1_cn_buildout
7951,Infrastructure,Story,Closed,Normal,Allow CN to set NodeProperties in ldap,Rob Nahf,2017-02-02 17:38,d1_cn_node_registry
3164,Infrastructure,Task,Closed,Normal,allow tiers to be selected individually.,Rob Nahf,2014-10-02 17:43,MNWebChecker
1031,Infrastructure,Task,Closed,Normal,"a /meta call on private data returns a service failure, instead of file-not-found",Chad Berkley,2010-11-15 19:56,""
4164,Member Nodes,Task,Closed,Normal,announce the deployment,Laura Moyers,2014-06-30 17:52,""
1147,Infrastructure,Story,Closed,High,"Apache2 blocks escaped ""/"" in URL paths, although it should not (longstanding bug)",Dave Vieglais,2011-01-03 02:00,""
6956,Infrastructure,Story,Closed,Normal,API documentation stale links,Dave Vieglais,2019-09-18 20:50,Documentation
2191,Infrastructure,Story,Closed,Normal,API refactoring / refinement,Dave Vieglais,2018-01-17 20:40,Documentation
7750,CN REST,Task,New,Normal,apply business rules on the CN that Subject strings will be stripped of leading and trailing whitespace,"",2016-04-26 17:30,""
1080,Infrastructure,Story,Closed,Normal,Arch Docs: Guid guidance - harmonize with RFC3986,"",2010-11-20 11:25,""
6754,Infrastructure,Task,New,Normal,Architecture API loose ends,Dave Vieglais,2015-01-13 18:54,Architecture Design
3674,Infrastructure,Task,Rejected,Normal,archive obsoleted objects in production,Chris Jones,2013-03-22 17:50,Environment.Production
7371,Infrastructure,Bug,New,Normal,A systemMetadata update that changes the formatID from DATA to METADATA or RESOURCE_MAP will not upload the object to the CN,Robert Waltz,2015-09-22 21:47,d1_cn_service
2665,Infrastructure,Task,Closed,Normal,Authorization consistency between language implementations,Dave Vieglais,2012-10-08 16:53,"Authentication, Authorization"
2523,Infrastructure,Story,Closed,Normal,authorization implementations should be centralized,Rob Nahf,2018-01-17 20:37,Documentation
7451,Infrastructure,Feature,Closed,Normal,authorization token support in libclient,Rob Nahf,2016-04-19 18:23,d1_libclient_java
6850,Java Client,Story,New,Normal,automate Java Client releases ,Rob Nahf,2018-01-17 19:42,d1_libclient_java
977,Infrastructure,Feature,Closed,Low,================ backlog bar ====================,"",2015-01-19 23:10,""
1691,Infrastructure,Bug,Closed,Normal,boolean serialization conflict in design docs,Dave Vieglais,2011-07-28 21:47,Documentation
3451,DataONE R Client,Task,Rejected,Normal,branch d_client_r,Matthew Jones,2013-02-22 18:44,""
2320,Infrastructure,Task,Closed,Normal,bring DataoneEMLParser up to date with regards to change of ObjectFormat into a complex type and replacement with ObjectFormatIdentifier.,Rob Nahf,2012-02-11 02:34,""
865,Infrastructure,Bug,Closed,High,buggy mn_sync_stats data template,Rob Nahf,2010-09-17 22:47,d1_monitor
815,Infrastructure,Task,Closed,Normal,Build an MN_replicatiom_stats Cacti Plugin,Rob Nahf,2010-09-01 19:00,d1_monitor
814,Infrastructure,Story,Rejected,Normal,Build an MN_replication_stats Cacti Plugin,Rob Nahf,2012-05-30 14:49,d1_monitor
813,Infrastructure,Task,Closed,High,build an MN_sync_stats Cacti Plugin,Rob Nahf,2010-09-14 20:38,d1_monitor
3722,Infrastructure,Task,Closed,Normal,build an RDFS reasoner-based parser to get triples,Rob Nahf,2013-08-06 16:04,d1_libclient_java
3446,Infrastructure,Task,Closed,Normal,build CN solr query method that does the url escaping,Rob Nahf,2013-01-10 22:27,d1_client_r
3368,Infrastructure,Task,Closed,Normal,build new WebTester that contains the PEMReader close fixes,Rob Nahf,2014-10-01 22:08,d1_integration
6617,Infrastructure,Task,Closed,Normal,build the beta release,"",2014-12-15 18:03,""
3445,Infrastructure,Task,Closed,Normal,build the method to hit the solr query endpoint in R D1Client,Rob Nahf,2013-01-10 22:27,d1_client_r
6619,Infrastructure,Task,Closed,Normal,build the stable release for CCI-1.5.0,Rob Nahf,2014-11-26 15:53,""
888,Infrastructure,Bug,Closed,Normal,cacti failing to populate data sources - possible db corruption,Rob Nahf,2010-11-30 21:17,d1_monitor
855,Infrastructure,Task,Closed,High,cacti: rework graph trees for better drill-down,Rob Nahf,2010-09-24 18:01,d1_common_java
842,Infrastructure,Task,Closed,High,cacti setup: remap hosts to DNS and add hosts,Rob Nahf,2010-09-23 18:01,d1_common_java
2128,Infrastructure,Bug,Closed,Normal,cannot pass serialized exceptions to HEAD requests,Dave Vieglais,2011-12-13 04:13,Documentation
7058,Java Client,Bug,Closed,Normal,cannot successfully connect to SAEON node that only uses TLSv1.2,Rob Nahf,2017-03-28 17:58,d1_libclient_java
1403,Infrastructure,Story,Closed,Normal,case insensitive parameter support in MultipartRequestResolver,Rob Nahf,2011-05-31 14:22,d1_common_java
8045,Infrastructure,Bug,New,Normal,certificateLocation not seeming to be utilized ,Rob Nahf,2017-03-14 20:45,d1_libclient_java
8044,Infrastructure,Story,New,Normal,certificate manager should check expiration of CAs it loads into the trust manager.,Rob Nahf,2018-01-09 19:10,d1_libclient_java
1187,Infrastructure,Task,Closed,High,change D1HttpRequest.getPathInfo method in metacat restservice,Chad Berkley,2011-01-05 22:23,Metacat
1497,Infrastructure,Task,Closed,Normal,change method signature in d1_common_java,Rob Nahf,2011-05-02 16:00,""
1897,Infrastructure,Task,Closed,Normal,change MMP parameter name from object_format to formatid,Roger Dahl,2011-12-19 18:15,""
3668,Infrastructure,Task,Rejected,Normal,change MN.update to reflect archive field of obsoleted to be set by update,Dave Vieglais,2013-03-22 17:47,Documentation
3143,Infrastructure,Task,Closed,Normal,change the tomcat garbage collector ,Rob Nahf,2014-10-02 17:43,d1_integration
8573,Infrastructure,Bug,In Progress,Normal,changing accessPolicies and rightHolders down the line of series can cause improper sync failures,Rob Nahf,2018-05-03 21:52,d1_synchronization
2240,Infrastructure,Task,Closed,Normal,check cn service wrt REST endpoint mapping,Robert Waltz,2012-01-31 17:58,d1_cn_service
1668,Infrastructure,Task,Closed,Normal,check documentation for missing InvalidToken exceptions,"",2012-01-31 17:59,Documentation
2670,Infrastructure,Task,Closed,Normal,check for character limit of customMessages within certificates,Rob Nahf,2012-10-03 15:40,"Authentication, Authorization"
2241,Infrastructure,Task,Closed,Normal,check metacat wrt endpoint change,Ben Leinfelder,2012-01-19 18:55,Metacat
1302,Infrastructure,Bug,Closed,Normal,checksum implementation not to spec on metacat,"",2011-02-07 22:54,Metacat
6013,Infrastructure,Bug,Closed,Normal,Checksum of some objects not calculated properly in the MN web tester,Rob Nahf,2014-07-30 21:24,d1_integration
7888,Infrastructure,Task,Rejected,Normal,clean out ubuntu-extra channel on jenkins-ucsb-1,"",2016-12-21 07:57,""
2457,Infrastructure,Bug,Closed,High,client cn.resolve() follows the redirect,Rob Nahf,2012-03-08 05:53,d1_libclient_java
4204,Infrastructure,Bug,Closed,Normal,cn.archive throws errors on DATA objects ,Chris Jones,2013-12-20 15:17,Metacat
7264,Infrastructure,Bug,Closed,Normal,CNCore.hasReservation null Subject parameter,Dave Vieglais,2016-03-25 01:18,Architecture Design
8229,Infrastructure,Bug,Closed,Normal,"cn.creates failing with ""413: Request Entity Too Large"" thrown from apache",Rob Nahf,2017-12-18 23:45,d1_cn_buildout
2419,Infrastructure,Bug,Rejected,Normal,cn.describe() throwing NPE when content-length not set,Rob Nahf,2012-03-19 15:56,d1_libclient_java
7182,Infrastructure,Task,Closed,Normal,CN.Diagnostic documentation contains mime part mistakes,Rob Nahf,2015-07-01 16:22,Architecture Design
1144,Infrastructure,Bug,Closed,Urgent,/cn/ escaped slash mishandled by server,"",2010-12-13 17:33,""
2421,Infrastructure,Bug,Rejected,Normal,cn.generateID doesn't support 'DOI' scheme?,Matthew Jones,2012-03-01 14:18,d1_cn_service
2968,Java Client,Bug,New,Normal,cn.getFormat() doesn't use cn associated with the CNode object,Rob Nahf,2015-02-11 20:56,d1_libclient_java
2516,Infrastructure,Bug,Closed,Normal,cn.getLogRecords() errors vs. cn-dev,Rob Nahf,2012-03-26 17:29,d1_cn_solr_extensions
2422,Infrastructure,Bug,Closed,Normal,cn.listchecksumAlgorithms() returning NotFound,Ben Leinfelder,2012-03-01 22:21,Metacat
3065,Infrastructure,Bug,Closed,Normal,cn.listObjects slicing broken in production,Ben Leinfelder,2013-01-08 18:53,Metacat
2802,Infrastructure,Story,Closed,Normal,cn nameserver inconsistency in sandbox,Dave Vieglais,2012-05-30 14:00,""
2456,Infrastructure,Task,Closed,Low,/cn/objectList.v1.xsl displays object slice wrong,Ben Leinfelder,2012-03-08 05:20,""
1217,Infrastructure,Bug,Closed,Normal,cn/object not returning objectlist ,Rob Nahf,2011-01-12 05:11,d1_cn_service
1188,Infrastructure,Bug,Closed,Normal,CNode.resolve() error handling doesn't catch error-xml return,Rob Nahf,2011-01-10 20:05,d1_libclient_java
3399,Infrastructure,Bug,Closed,Normal,cn.reserveIdentifier occasionally timing out in DEV and STAGE,Ben Leinfelder,2013-01-15 21:03,Environment.Development
1026,Infrastructure,Story,Closed,Normal,cn/resolve behavior across different environments,"",2014-10-02 17:45,d1_cn_service
2423,Infrastructure,Bug,Closed,Normal,cn.resolve() chokes on bad nodeIdentifiers,Robert Waltz,2012-03-02 06:59,d1_cn_service
1113,Infrastructure,Bug,Closed,Normal,cn/resolve not compatible with new schema structure,Rob Nahf,2010-11-23 09:46,d1_cn_service
1025,Infrastructure,Story,Rejected,Low,cn/resolve preference implementation,"",2014-10-02 17:44,d1_cn_service
1028,Infrastructure,Story,Closed,Normal,cn/resolve schema locations,"",2010-11-12 17:52,d1_cn_service
2599,Infrastructure,Task,Closed,High,cn.resolve throws ServiceFailure when should be NotAuthorized,Robert Waltz,2012-04-12 21:46,d1_cn_service
2163,Infrastructure,Story,Closed,Normal,cn.search() what exception thrown when queryType not recognized?,Dave Vieglais,2014-10-02 17:10,d1_integration
7328,Infrastructure,Story,Closed,Normal,CN.setReplicationStatus increments serialVersion when there's no net change,Jing Tao,2015-09-04 22:44,Metacat
3514,Infrastructure,Bug,Closed,Normal,CN solr search returns the 'text' field,Skye Roseboom,2013-05-13 23:37,d1_cn_solr_extensions
7313,Java Client,Bug,Closed,Normal,cn.synchronize not closing the inputstream.,Rob Nahf,2015-08-24 19:02,d1_libclient_java
7807,Infrastructure,Story,New,Low,cn.synchronize should support synchronization failure corrections.,"",2018-01-17 19:15,Architecture Design
782,Infrastructure,Story,Rejected,Normal,Code housekeeping: CoordinatingNodeCrud interface not implemented by cn.rest.proxy...,"",2011-08-30 02:14,d1_cn_service
6378,Infrastructure,Task,Testing,Normal,code up the new strategy,Rob Nahf,2016-06-22 16:53,d1_replication
1083,Infrastructure,Story,Closed,Normal,Common unicode test guids for java and python libclients,Rob Nahf,2010-11-30 17:41,""
7833,Infrastructure,Task,Closed,Normal,compare JAXB generated class files to current classes,Rob Nahf,2016-08-18 21:44,d1_common_java
7852,Infrastructure,Task,Closed,Normal,compare performance vs JibX,Rob Nahf,2016-08-18 21:44,""
994,Infrastructure,Task,Closed,Urgent,complete error handling and tests for,"",2010-10-21 21:15,""
3343,Infrastructure,Task,Closed,High,configure CertificateManager to look for trusted certificates outside of package,Rob Nahf,2012-12-12 18:51,d1_libclient_java
6567,Infrastructure,Task,Closed,Normal,configure ezid-client job for snapshot (trunk / dev),Rob Nahf,2014-11-13 23:52,Metacat
7890,Infrastructure,Task,In Progress,Normal,configure jenkins-ucsb-1 apache server to host ubuntu repositories,Rob Nahf,2017-04-19 19:12,""
6374,Infrastructure,Task,Closed,Normal,Configure ReplicationManagerTestUnit with AttemptHistoryRepository ,Rob Nahf,2016-06-22 16:53,""
643,Infrastructure,Task,Closed,Low,configure & test Cacti for MN monitoring,Rob Nahf,2010-06-29 16:31,d1_monitor
7463,Infrastructure,Task,Closed,Normal,configure the HttpClient to allow more parallel connections,Rob Nahf,2016-01-05 19:18,d1_libclient_java
6480,Infrastructure,Story,Rejected,Normal,confirm LogAggregation keeps logs for unsyncrhonized objects inaccessible,"",2018-01-17 19:50,d1_log_aggregation
4156,Member Nodes,Task,Closed,Normal,confirm nodeID is right level of specificity,Rob Nahf,2014-06-30 17:52,""
1402,Infrastructure,Task,Closed,Normal,conflicting documentation about location of pid parameter in mn.create(),Dave Vieglais,2011-03-22 13:49,Documentation
8038,Infrastructure,Story,In Progress,Normal,connect logging output to a log analysis tool,Dave Vieglais,2018-01-17 18:52,d1_synchronization
779,Infrastructure,Task,Rejected,Normal,consider refactoring long methods,Giri Palanisamy,2010-10-07 16:48,d1_indexer
2024,Infrastructure,Task,Closed,Normal,consider renaming getChecksumAlgorithms to listChecksumAlgorithms,Dave Vieglais,2011-12-13 00:27,Documentation
1090,Infrastructure,Story,Closed,Normal,Consolidate common test resources into new shared package,Rob Nahf,2014-10-02 17:35,""
2956,Infrastructure,Task,In Progress,Normal,content-checking tests for MNs entering an environment,Rob Nahf,2014-10-01 22:04,d1_integration
3591,Infrastructure,Story,In Progress,Normal,Content consistency checks for new member nodes,Rob Nahf,2018-01-17 20:23,MNWebChecker
6851,Java Client,Story,Rejected,Normal,converting client-side exception to ServiceFailures is confusing,Rob Nahf,2015-08-04 18:51,d1_common_java
2127,Infrastructure,Task,Closed,Normal,correct bugs and inconsistencies,Rob Nahf,2011-12-12 17:07,d1_libclient_java
5126,Infrastructure,Task,Closed,Normal,create 1.2.0 tag for d1_common_java,Rob Nahf,2014-05-06 17:47,d1_common_java
5124,Infrastructure,Task,Closed,Normal,create 1.3.0 tag for libclient_java,Rob Nahf,2014-05-06 17:52,d1_libclient_java
1086,Infrastructure,Story,Closed,Normal,Create a common test resources location,"",2011-05-31 21:18,""
6748,Java Client,Task,New,Normal,Create a factory / builder class for converting versioned types.,"",2015-02-11 19:47,""
713,Infrastructure,Task,Closed,High,create a metadata terminology map,Giri Palanisamy,2010-10-06 23:44,Documentation
711,Infrastructure,Task,Closed,Low,create and test xpath.xml file for Dryad objectFormat,Rob Nahf,2010-08-02 15:23,Documentation
712,Infrastructure,Task,Closed,Low,create and test xpath.xml file for the KNB objectFormat,Rob Nahf,2010-08-02 15:24,Documentation
2728,Infrastructure,Task,Closed,Normal,create a test object with a complicated access policy,Rob Nahf,2012-05-10 18:52,d1_integration
2779,Infrastructure,Task,Closed,Normal,create authorization methods in d1_common_java,Rob Nahf,2012-05-17 21:11,d1_common_java
1576,Infrastructure,Task,Closed,Normal,"create ""buildout"" mechanism for the webTesting servlet.",Rob Nahf,2011-05-23 17:52,""
1254,Infrastructure,Task,Closed,Normal,create client-side library in d1_common_java,"",2011-01-24 18:09,d1_common_java
2132,Infrastructure,Task,Rejected,Normal,create CNCNReplicationIT,"",2011-12-12 21:14,""
1853,Infrastructure,Task,Closed,Normal,create convenience methods for search,Rob Nahf,2011-10-13 22:48,d1_libclient_java
2545,Infrastructure,Task,New,Normal,create d1_integration tests using for MN.generateIdentifier,Rob Nahf,2014-10-02 17:54,d1_integration
2537,Infrastructure,Task,Closed,Normal,create d1_integration tests using pidFilter,Rob Nahf,2012-05-23 05:52,d1_integration
7872,Infrastructure,Task,Closed,Normal,create debian packages compatible with Ubuntu-14.04,Rob Nahf,2016-10-05 17:37,d1_cn_buildout
2664,Infrastructure,Task,New,Normal,Create documentation for how transitivity is enacted for authorization,Matthew Jones,2014-10-01 20:47,"Authentication, Authorization"
3432,DataONE R Client,Task,Closed,Normal,create documentation (.Rd files) for R Client,Rob Nahf,2013-02-22 18:53,""
1854,Infrastructure,Task,Closed,Normal,create getFields() method for accessing Solr fields,Rob Nahf,2011-10-13 22:48,d1_libclient_java
1949,Infrastructure,Task,Closed,Normal,"create ""index"" MNWebTester page for getting to multiple test versions",Skye Roseboom,2011-11-15 19:58,d1_integration
644,Infrastructure,Task,Closed,Low,create instructions for installing nrpe on nodes to be monitored (CNs),Rob Nahf,2010-06-09 06:10,d1_monitor
2950,Infrastructure,Story,Closed,Normal,create integration tests for CN-dependent MN calls,Rob Nahf,2018-01-17 20:28,d1_integration
2641,Infrastructure,Task,Closed,Normal,create integration tests for daisy-chained relationships,Rob Nahf,2012-05-08 16:44,d1_integration
1259,Infrastructure,Task,Closed,Normal,create integration tests for this,Rob Nahf,2011-03-14 19:05,""
2667,Infrastructure,Task,Closed,Normal,create java tool for returning equivalent IDs from session,Rob Nahf,2012-10-03 15:40,"Authentication, Authorization"
2669,Infrastructure,Task,Closed,Normal,create java tool for returning isAuthorized given AccessPolicy and list of Subjects,Rob Nahf,2012-10-03 15:40,"Authentication, Authorization"
659,Infrastructure,Task,Closed,Low,create LDAP user to enable monitoring via SSH,Dave Vieglais,2010-06-21 17:24,d1_monitor
1256,Infrastructure,Task,Closed,Normal,create libclient method tests,Rob Nahf,2011-01-24 17:59,d1_libclient_java
7845,Infrastructure,Task,Closed,Normal,create marshaling adapters to handle malformed (empty) lists,Rob Nahf,2016-07-16 17:12,""
3771,Infrastructure,Task,Closed,Normal,create maven assembly configuration to build the archive,Rob Nahf,2013-05-31 16:26,d1_libclient_java
6740,Infrastructure,Task,Closed,Normal,create more readable test names for users,Rob Nahf,2016-01-21 16:09,""
1273,Infrastructure,Task,Closed,Normal,create new class for assembling and encoding URLs,Rob Nahf,2011-01-28 17:27,d1_common_java
1272,Infrastructure,Task,Closed,Normal,create new class for handling all REST calls,Rob Nahf,2011-01-28 17:21,d1_libclient_java
4474,Infrastructure,Task,Closed,Normal,create new tag release of d1_common_java,Rob Nahf,2014-10-02 20:52,d1_common_java
4799,Infrastructure,Task,Rejected,High,create new tag release of d1_jibx_extensions,Rob Nahf,2014-05-05 21:47,zz_d1_jibx_extensions
5315,Infrastructure,Task,Closed,Normal,create new tag release of d1_test_resources (1.2.1),Rob Nahf,2014-05-06 17:55,d1_common_java
1114,Infrastructure,Task,Closed,Normal,create new test data for the resolve tests,Rob Nahf,2010-11-23 09:38,""
810,Infrastructure,Task,Closed,Normal,create NodeList xml example for documentation,Rob Nahf,2010-09-07 04:00,Documentation
1228,Infrastructure,Task,Closed,Normal,create parameterless listObjects() in D1Node,Rob Nahf,2011-01-14 17:18,""
2065,Infrastructure,Task,Closed,Normal,create parser for MethodCrossReference,Rob Nahf,2011-12-01 17:14,""
2666,Infrastructure,Task,Closed,Normal,create python tool for returning equivalent IDs from session,Andrew Pippin,2012-10-03 15:40,"Authentication, Authorization"
2668,Infrastructure,Task,Closed,Normal,create python tool for returning isAuthorized given AccessPolicy and list of Subjects,Andrew Pippin,2012-10-03 15:40,"Authentication, Authorization"
7814,Infrastructure,Task,Closed,Normal,create queue state log events,"",2017-03-04 06:51,""
3930,Infrastructure,Task,Closed,Normal,create release process document in Development docs,Rob Nahf,2013-08-19 20:59,d1_libclient_java
1257,Infrastructure,Task,Closed,Normal,create server-side implementation in d1_common_java,Robert Waltz,2011-01-28 03:45,d1_common_java
7813,Infrastructure,Task,Closed,Normal,create sync task log outcome messages,"",2017-03-04 06:46,""
2066,Infrastructure,Task,Closed,Normal,create test for looping through all API methods and invoking them,Rob Nahf,2011-11-28 23:33,d1_integration
2073,Infrastructure,Task,Closed,Normal,create tests for exception handling,Rob Nahf,2011-12-06 17:10,""
642,Infrastructure,Task,Closed,Low,Create the plugin executable to call the MN health API method,Rob Nahf,2010-06-23 16:47,d1_monitor
3634,DataONE R Client,Task,Closed,Normal,create unit test for pre-existing D1Object in createDataPackage,Rob Nahf,2014-09-10 20:57,""
1091,Infrastructure,Task,Closed,Normal,"create utf-8 formated text file for the identifier test cases, refactor unit and integration tests to point to those",Rob Nahf,2010-11-18 23:16,""
5125,Infrastructure,Task,Closed,Normal,create v1.2 branch for common_java,Rob Nahf,2014-05-05 21:47,d1_common_java
5123,Infrastructure,Task,Closed,Normal,create v1.3 branch for libclient_java,Rob Nahf,2014-05-05 21:47,d1_libclient_java
1308,Infrastructure,Bug,Closed,Normal,CRUD service interfaces do not allow InvalidRequest for create or update,"",2011-05-02 17:09,d1_common_java
1195,Infrastructure,Bug,Closed,Normal,CrudService.java error handling problem,Robert Waltz,2011-01-31 17:28,d1_common_java
3086,Infrastructure,Bug,Closed,Normal,d1_auditing_java can't control logging statements.,Rob Nahf,2012-08-10 17:19,d1_libclient_java
1161,Infrastructure,Bug,Closed,Normal,d1client error handling not returning error messages,Rob Nahf,2010-12-17 20:56,d1_libclient_java
7642,Infrastructure,Bug,Closed,Normal,D1Client.getCN(Session s) method doesn't use the session,Rob Nahf,2016-02-16 20:20,d1_libclient_java
3028,Infrastructure,Bug,Closed,Normal,D1Client.getMN(NodeReference) doesn't raise exception when a node not found in nodelist,Rob Nahf,2012-06-28 17:38,d1_libclient_java
3666,Java Client,Story,In Progress,Low,D1Client.listUpdateHistory() needs to handle changing access policies,Rob Nahf,2018-01-17 20:19,d1_libclient_java
7523,Infrastructure,Bug,In Progress,Normal,D1Client no longer updates stale NodeList,Rob Nahf,2016-04-19 22:27,d1_libclient_java
6512,Java Client,Story,Closed,Normal,d1_common_java 2.0.0 release,Rob Nahf,2016-06-13 23:57,d1_common_java
1501,Infrastructure,Bug,Closed,Normal,d1_integration hudson failure wrt object format,Chris Jones,2011-05-04 16:32,""
1222,Infrastructure,Bug,Closed,Normal,d1_libclient_java cleanup - small errors,Rob Nahf,2011-01-14 04:30,d1_libclient_java
8022,Infrastructure,Story,New,Normal,d1_log_aggregation has different version of Hazelcast than the rest of CN stack.  Hazelcast version very out of date.,Rob Nahf,2018-01-09 19:10,d1_log_aggregation
1120,Infrastructure,Bug,Closed,Urgent,D1Node.java sendRequest error wrt InputOutputStream,Chad Berkley,2010-12-02 16:50,d1_libclient_java
7446,Infrastructure,Story,Closed,Normal,D1Object in libclient should align submitter / rightsHolder setting with sysmeta required fields,Rob Nahf,2015-10-20 18:44,d1_libclient_java
8111,Infrastructure,Task,Closed,Normal,D1ResourceHandler.serializeException should not log all exceptions returned as errors.,Jing Tao,2017-12-26 18:19,Metacat
2639,Infrastructure,Story,Closed,Normal,daisy-chain equivalent identities causes problems with transitivity,Rob Nahf,2012-05-08 16:45,d1_common_java
