#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
2587,Infrastructure,Bug,Closed,Normal,schema annotation in Node type is out-of-date with implementation,Dave Vieglais,2013-09-11 02:15,""
1382,Infrastructure,Story,Closed,Normal,review demo set up issue (synch / replication timing),"",2013-04-26 15:42,""
1901,Infrastructure,Story,Closed,High,Integration testing: unicode support (identifiers),"",2013-01-02 15:47,""
1585,Infrastructure,Task,New,Low,add exec-maven-plugin to trigger python integration tests at verify phase.,Rob Nahf,2012-10-16 21:32,""
2662,Infrastructure,Task,Closed,Normal,"Decide transitivity behavior for verification, equivalent identities wrt/ authorization","",2012-10-03 15:40,""
2663,Infrastructure,Task,Closed,Normal,what is returned by CN.getSubjectInfo()?,"",2012-10-03 15:40,""
2802,Infrastructure,Story,Closed,Normal,cn nameserver inconsistency in sandbox,Dave Vieglais,2012-05-30 14:00,""
2258,Infrastructure,Task,Closed,Normal,add test certificates to represent MNodes and CNodes,Rob Nahf,2012-04-23 16:50,""
2551,Infrastructure,Task,Closed,Normal,test feasibility of apache rejecting non-verified certificates ,Roger Dahl,2012-03-30 01:24,""
2420,Infrastructure,Bug,Rejected,Normal,DEV cn's fails to get object from listObjects,"",2012-03-16 02:24,""
2449,Infrastructure,Bug,Closed,Normal,knb unicode identifier create and get failures,"",2012-03-09 19:35,""
2453,Infrastructure,Task,Closed,Normal,'+' in urls being converted to space (or possibly stripped) by service,"",2012-03-09 17:39,""
2454,Infrastructure,Task,Closed,Normal,escaped '/' characters are being decoded by web server prior to hitting the servlet,"",2012-03-09 15:33,""
2451,Infrastructure,Task,Closed,Normal,trailing backslash in url rejected by knb web server,Ben Leinfelder,2012-03-09 00:01,""
2456,Infrastructure,Task,Closed,Low,/cn/objectList.v1.xsl displays object slice wrong,Ben Leinfelder,2012-03-08 05:20,""
2431,Infrastructure,Task,Closed,Normal,Session object with invalid subjectInfo xml,Ben Leinfelder,2012-03-05 20:33,""
2271,Infrastructure,Task,Closed,Normal,refactor test object procurement methods to work with pre-populated test objects.,Rob Nahf,2012-02-13 23:17,""
2320,Infrastructure,Task,Closed,Normal,bring DataoneEMLParser up to date with regards to change of ObjectFormat into a complex type and replacement with ObjectFormatIdentifier.,Rob Nahf,2012-02-11 02:34,""
2321,Infrastructure,Task,Closed,Normal,reimplement D1Object.setPublicAccess to call cn.setAccessPolicy instead of mn.setAccessPolicy.,Rob Nahf,2012-02-11 02:31,""
2095,Infrastructure,Task,Closed,Normal,django echo service doesn't handle PUT files,Dave Vieglais,2012-02-07 23:45,""
2276,Infrastructure,Task,Closed,Normal,update MethodCrossReference.xls in docs,"",2012-02-01 11:40,""
2062,Infrastructure,Task,Closed,Normal,test acccess via group membership,Rob Nahf,2012-01-31 17:53,""
1893,Infrastructure,Bug,Closed,Normal,formatid label in documentation not uniform,"",2012-01-12 14:45,""
1389,Infrastructure,Story,Closed,Normal,version tagging of all libs and apps.,"",2012-01-06 03:35,""
2165,Infrastructure,Task,Closed,Normal,remove assertRelation from documentation,Rob Nahf,2012-01-03 18:43,""
1897,Infrastructure,Task,Closed,Normal,change MMP parameter name from object_format to formatid,Roger Dahl,2011-12-19 18:15,""
2132,Infrastructure,Task,Rejected,Normal,create CNCNReplicationIT,"",2011-12-12 21:14,""
2022,Infrastructure,Task,Closed,Normal,duplicate NotImplemented exception for listObjects methods,Rob Nahf,2011-12-09 21:22,""
2073,Infrastructure,Task,Closed,Normal,create tests for exception handling,Rob Nahf,2011-12-06 17:10,""
2074,Infrastructure,Task,Closed,Normal,test that number of parameters agree between documentation and implementation.,Rob Nahf,2011-12-06 17:10,""
2085,Infrastructure,Task,Closed,Normal,test that number of documented api methods equals number of implemented methods,Rob Nahf,2011-12-05 00:19,""
2065,Infrastructure,Task,Closed,Normal,create parser for MethodCrossReference,Rob Nahf,2011-12-01 17:14,""
1950,Infrastructure,Task,Rejected,Normal,add method to get version & revision from selected webapp dependencies,Rob Nahf,2011-11-28 17:59,""
1405,Infrastructure,Task,Closed,Normal,"Infrastructure monitoring: add $VERSION to scripts, etc.",Rob Nahf,2011-11-17 17:35,""
1006,Infrastructure,Story,Rejected,Normal,Ensure cn service layer can reserialize responses as JSON and csv,"",2011-11-15 04:16,""
2011,Infrastructure,Task,Closed,Normal,add version info to d1_libclient_java and d1_common_java,Rob Nahf,2011-11-09 21:54,""
1948,Infrastructure,Task,Closed,Normal,manually deploy and new 1.0.0 MNWebTester,Rob Nahf,2011-10-28 16:43,""
1887,Infrastructure,Task,Closed,Normal,update MethodCrossReferenc.xls in docs,Rob Nahf,2011-10-25 16:32,""
1892,Infrastructure,Task,Rejected,Normal,decide acceptable exceptions thrown by ping(),"",2011-10-24 22:16,""
1891,Infrastructure,Task,Closed,Normal,update MethodCrossReference.xls in docs,Rob Nahf,2011-10-24 22:08,""
1886,Infrastructure,Task,Closed,Normal,update MNWebTester deployment with libclient changes,"",2011-10-24 20:06,""
1885,Infrastructure,Task,Closed,Normal,refactor d1_libclient_java to add version path segment to MN api calls.,"",2011-10-24 20:04,""
1862,Infrastructure,Task,Closed,Normal,tie in solr search methods into the CN service API search method,Rob Nahf,2011-10-17 17:10,""
1847,Infrastructure,Support,Closed,Normal,enable stack trace viewing from mnWebTester,Rob Nahf,2011-10-12 16:14,""
1617,Infrastructure,Bug,Closed,Normal,misplaced D1Client.getCN() in MNode constructor,Rob Nahf,2011-06-27 16:22,""
1615,Infrastructure,Feature,Closed,Normal,review integration test coverage vis a vis new tiered interfaces,Nicholas Dexter,2011-06-07 17:19,""
1381,Infrastructure,Story,Closed,High,Enforce checksum verification,"",2011-06-06 17:06,""
1086,Infrastructure,Story,Closed,Normal,Create a common test resources location,"",2011-05-31 21:18,""
1523,Infrastructure,Task,Closed,Normal,uncomment changes when Hudson deployment solution implemented,Rob Nahf,2011-05-31 21:16,""
1500,Infrastructure,Task,Closed,Normal,review arch docs to make sure parameters follow the same format (camelText),Dave Vieglais,2011-05-31 14:21,""
1384,Infrastructure,Story,Rejected,Normal,removing the objectFormat enumeration from types schema,"",2011-05-31 13:46,""
1567,Infrastructure,Task,Rejected,Normal,re-implement test running servlet to generalize solution for all types of xUnit tests,Rob Nahf,2011-05-27 19:48,""
1572,Infrastructure,Task,Rejected,Normal,implement new Hudson call to run tests once tests are in main.,"",2011-05-27 19:45,""
1524,Infrastructure,Task,Closed,Normal,setup d1_test_resources on Hudson...,Dave Vieglais,2011-05-23 20:51,""
1576,Infrastructure,Task,Closed,Normal,"create ""buildout"" mechanism for the webTesting servlet.",Rob Nahf,2011-05-23 17:52,""
1501,Infrastructure,Bug,Closed,Normal,d1_integration hudson failure wrt object format,Chris Jones,2011-05-04 16:32,""
1387,Infrastructure,Story,Closed,Normal,packaging GMN as standalone MN,Roger Dahl,2011-05-04 13:58,""
1507,Infrastructure,Task,Rejected,Normal,refactor MetacatRestClient.sendData to match current dataone spec (mime multipart),Rob Nahf,2011-05-02 16:10,""
1512,Infrastructure,Task,Closed,Normal,update the d1_common_java interfaces,Rob Nahf,2011-05-02 16:01,""
1497,Infrastructure,Task,Closed,Normal,change method signature in d1_common_java,Rob Nahf,2011-05-02 16:00,""
1498,Infrastructure,Task,Closed,Normal,update d1_libclient_java,Rob Nahf,2011-05-02 16:00,""
1513,Infrastructure,Task,Closed,Normal,refactor d1_libclient_java to accomodate the new exception,Rob Nahf,2011-05-02 15:57,""
1499,Infrastructure,Task,Closed,Normal,review metacat handlers to remove case-standardizing logic and ensure proper case-sensitive mapping,Rob Nahf,2011-04-25 16:41,""
1350,Infrastructure,Bug,Closed,Normal,metacat and libclient_java still use 'obsoletedGuid' as a MMP part name,Rob Nahf,2011-03-28 15:04,""
1383,Infrastructure,Story,Rejected,Normal,removing the 1MN to 1CN synchronization restriction,"",2011-03-22 17:58,""
1259,Infrastructure,Task,Closed,Normal,create integration tests for this,Rob Nahf,2011-03-14 19:05,""
1385,Infrastructure,Bug,Rejected,Normal,metacat newline,"",2011-03-01 16:58,""
1291,Infrastructure,Task,Closed,Normal,get operations not received by D1 servers,Rob Nahf,2011-02-03 19:19,""
1089,Infrastructure,Task,Closed,Normal,determine resource organization below the new general path (d1_integration/src/test/resources/d1testdocs),Rob Nahf,2011-01-24 19:30,""
1253,Infrastructure,Bug,Rejected,Normal,mimemultipart handling is buggy,"",2011-01-24 17:43,""
1228,Infrastructure,Task,Closed,Normal,create parameterless listObjects() in D1Node,Rob Nahf,2011-01-14 17:18,""
1037,Infrastructure,Task,Closed,Normal,develop integration tests for the urlencoded OLLs,Rob Nahf,2011-01-10 17:24,""
1184,Infrastructure,Bug,Closed,High,metacat returning SAXParseException for encoded identifier,Rob Nahf,2011-01-04 21:21,""
1147,Infrastructure,Story,Closed,High,"Apache2 blocks escaped ""/"" in URL paths, although it should not (longstanding bug)",Dave Vieglais,2011-01-03 02:00,""
1143,Infrastructure,Task,Closed,High,address semi-colon issue ,Rob Nahf,2010-12-20 23:10,""
1144,Infrastructure,Bug,Closed,Urgent,/cn/ escaped slash mishandled by server,"",2010-12-13 17:33,""
1148,Infrastructure,Task,Closed,High,Test that tomcat does not block %2F and %5C in query sections,Rob Nahf,2010-12-13 17:09,""
1127,Infrastructure,Bug,Rejected,Normal,trailing slash is significant in cn/object,"",2010-12-06 17:02,""
1128,Infrastructure,Task,Rejected,Normal,add unit(?) test for trailing slashes in cn service,Rob Nahf,2010-12-06 17:02,""
1108,Infrastructure,Task,Closed,Normal,add location to classpath,Rob Nahf,2010-11-30 23:07,""
987,Infrastructure,Task,Closed,Normal,find root cause : rebuild the DataSource in cacti,Rob Nahf,2010-11-30 21:10,""
1083,Infrastructure,Story,Closed,Normal,Common unicode test guids for java and python libclients,Rob Nahf,2010-11-30 17:41,""
1092,Infrastructure,Task,Closed,Normal,move the file to the common resource location being defined in #1086,Rob Nahf,2010-11-30 17:41,""
1116,Infrastructure,Task,Closed,Normal,run unit tests to ,Rob Nahf,2010-11-23 09:45,""
1115,Infrastructure,Task,Rejected,Normal,refactor ResolveFilter.java code to produce v0.5.1 objectlocationlists ,Rob Nahf,2010-11-23 09:43,""
1114,Infrastructure,Task,Closed,Normal,create new test data for the resolve tests,Rob Nahf,2010-11-23 09:38,""
1080,Infrastructure,Story,Closed,Normal,Arch Docs: Guid guidance - harmonize with RFC3986,"",2010-11-20 11:25,""
1081,Infrastructure,Task,Closed,Normal,update examples in documentation,Rob Nahf,2010-11-20 11:24,""
1104,Infrastructure,Task,Closed,Normal,Add decode function to balance encoding ones,Rob Nahf,2010-11-19 09:43,""
1088,Infrastructure,Task,Closed,Normal,refactor d1_integration tests to point to new resource hierarchy,Rob Nahf,2010-11-19 00:24,""
1087,Infrastructure,Task,Closed,Normal,simplify resource hierarchy in d1_integration,Rob Nahf,2010-11-19 00:22,""
1091,Infrastructure,Task,Closed,Normal,"create utf-8 formated text file for the identifier test cases, refactor unit and integration tests to point to those",Rob Nahf,2010-11-18 23:16,""
1082,Infrastructure,Task,Closed,Normal,add '+' to the escaped character list in EncodingUtilities,Rob Nahf,2010-11-16 23:45,""
1078,Infrastructure,Task,Closed,Urgent,encoding function needed for identifiers in the param section of urls,Rob Nahf,2010-11-15 23:26,""
1031,Infrastructure,Task,Closed,Normal,"a /meta call on private data returns a service failure, instead of file-not-found",Chad Berkley,2010-11-15 19:56,""
1036,Infrastructure,Task,Closed,Normal,add url encoding to url string in cn/resolve filter,Rob Nahf,2010-11-11 23:56,""
1040,Infrastructure,Task,Closed,Normal,modify cn/resolve default location for schemas to the local machine,Rob Nahf,2010-11-09 20:41,""
1003,Infrastructure,Task,Closed,Normal,deploy new resolve for integration and client testing,Rob Nahf,2010-10-29 09:13,""
995,Infrastructure,Task,New,Normal,implement JSON formatted OLLs,"",2010-10-25 16:45,""
994,Infrastructure,Task,Closed,Urgent,complete error handling and tests for,"",2010-10-21 21:15,""
991,Infrastructure,Task,New,Low,implement HEAD /resolve/<guid>,"",2010-10-13 22:02,""
993,Infrastructure,Task,Closed,Immediate,parse sysMD and create OLL,Rob Nahf,2010-10-13 22:01,""
992,Infrastructure,Task,Closed,Immediate,read and parse the nodelist,Rob Nahf,2010-10-12 15:49,""
7827,Java Client,Task,Closed,Normal,update libclient dependency in d1_integration trunk,"",2017-03-28 18:04,""
2621,Java Client,Task,Closed,Normal,remove supplementary character test from testIDentifierEncoding test,Rob Nahf,2015-08-04 18:44,""
5313,Java Client,Task,New,Normal,enable remote deployment of product packages from Hudson / Jenkins,Rob Nahf,2015-02-11 20:34,""
6849,Java Client,Story,Rejected,Normal,investigate multiple SSLConnection errors reported from sync.,Rob Nahf,2015-02-11 20:21,""
6748,Java Client,Task,New,Normal,Create a factory / builder class for converting versioned types.,"",2015-02-11 19:47,""
6765,Java Client,Bug,New,Normal,jibx-maven-plugin incompatible with Java 8,Rob Nahf,2015-01-19 23:17,""
6990,Member Nodes,Task,Closed,Normal,rerun nodc_listObjects tomorrow to see if any ID values have changed,Dave Vieglais,2016-03-29 13:30,""
7645,Member Nodes,Task,Rejected,Normal,LTER object(s) not synchronizing - bad dateSysMetadataModified?,Mark Servilla,2016-02-22 23:45,""
4164,Member Nodes,Task,Closed,Normal,announce the deployment,Laura Moyers,2014-06-30 17:52,""
4159,Member Nodes,Task,Closed,Normal,review indexing results / presentation,Rob Nahf,2014-06-30 17:52,""
4288,Member Nodes,Task,Closed,Normal,system metadata unmarshalling error: bad boolean value,Rob Nahf,2014-06-30 17:52,""
4295,Member Nodes,Task,Closed,Normal,address discovered content issues in the index,Rob Nahf,2014-06-30 17:52,""
4203,Member Nodes,Task,Closed,Normal,mn.describe is not returning DataONE-specific headers,Rob Nahf,2014-06-30 17:52,""
3852,Member Nodes,Task,Closed,Normal,implement mn_read.synchronizationFailed(),Rob Nahf,2014-06-30 17:52,""
4160,Member Nodes,Task,Closed,Normal,fix baseurl of the Node document,Rob Nahf,2014-06-30 17:52,""
4169,Member Nodes,Task,Closed,Normal,fix listObjects so that obsoleted objects are listed,Rob Nahf,2014-06-30 17:52,""
4156,Member Nodes,Task,Closed,Normal,confirm nodeID is right level of specificity,Rob Nahf,2014-06-30 17:52,""
4202,Member Nodes,Task,Closed,Normal,EDAC node name and description should be more informative,Rob Nahf,2014-06-30 17:52,""
4201,Member Nodes,Task,Closed,Normal,listObjects fromDate parameter is not millisecond precision,Rob Nahf,2014-06-30 17:52,""
3801,Member Nodes,Task,Closed,Normal,resource map resource URIs need to use cn/v1/resolve,"",2014-06-30 17:52,""
4158,Member Nodes,Task,Closed,Normal,find and fix the cn-replication issue in stage,Rob Nahf,2014-06-30 17:52,""
4171,Member Nodes,Task,Closed,Normal,obsolescence chains are branched,Rob Nahf,2014-06-30 17:52,""
4157,Member Nodes,Task,Closed,Normal,resource maps are assigned the wrong formatID,Rob Nahf,2014-06-30 17:52,""
3800,Member Nodes,Task,Closed,Normal,serialized resource maps are invalid,"",2014-06-30 17:52,""
4255,Member Nodes,Task,Closed,Normal,issue production certs for EDAC,Chris Jones,2014-06-30 17:52,""
3851,Member Nodes,Task,Closed,High,implement mn_read.getReplica(),Rob Nahf,2014-06-30 17:52,""
4161,Member Nodes,Task,Closed,Normal,issue and install production certificates,Rob Nahf,2014-06-30 17:52,""
4162,Member Nodes,Task,Closed,Normal,register to Production,Rob Nahf,2014-06-30 17:52,""
4163,Member Nodes,Task,Closed,Normal,mutually accept the deployment,Rob Nahf,2014-06-30 17:52,""
3782,Member Nodes,Task,Closed,High,register the test node,Ryan Scherle,2014-04-17 03:33,""
3774,Member Nodes,Task,New,Normal,"return NotFound exceptions for /meta and /object calls using ""near miss"" identifiers",Ryan Scherle,2014-03-14 18:22,""
3781,Member Nodes,Task,Closed,High,"obtain client side certificate for communication with other nodes, and CN",Ryan Scherle,2014-03-14 18:22,""
3780,Member Nodes,Task,Closed,High,review the node document on dev DRYAD,Ryan Scherle,2014-03-14 18:22,""
3779,Member Nodes,Task,Closed,Normal,register administrator account to DEV portal,Ryan Scherle,2014-03-14 18:22,""
3679,Member Nodes,Task,Closed,Normal,unescaped xml-reserved characters in the log file,Ryan Scherle,2014-03-14 18:22,""
3775,Member Nodes,Task,Closed,Normal,"the string ""null"" appears at the identifier for many log entries",Ryan Scherle,2014-03-14 18:22,""
3777,Member Nodes,Task,Closed,Normal,inconsistent checksums for some objects,Ryan Scherle,2014-03-14 18:22,""
3778,Member Nodes,Task,Closed,High,register dev.datadryad.org into DEV environment,Ryan Scherle,2014-03-14 18:22,""
3906,Member Nodes,Task,New,High,Update malformed Resource Maps,"",2013-08-09 17:50,""
2611,Member Nodes,Task,Closed,High,mercury ornldaac /object error,Giri Palanisamy,2013-02-18 18:14,""
6614,Python GMN,Bug,In Progress,Normal,GMN describe not returning DescribeResponse for IARC MN,Roger Dahl,2016-04-21 22:37,""
3287,Redmine Test,Bug,Closed,Normal,redmine dreadfully slow,Dave Vieglais,2012-10-02 18:54,""
4677,Infrastructure,Task,Closed,Normal,Test d1_jibx_extensions on Ubuntu 12.04 with Java 7,Rob Nahf,2014-06-30 22:08,zz_d1_jibx_extensions
4799,Infrastructure,Task,Rejected,High,create new tag release of d1_jibx_extensions,Rob Nahf,2014-05-05 21:47,zz_d1_jibx_extensions
8788,Infrastructure,Bug,Closed,Normal,LE(?) certs not installed with the correct permissions on cn-dev-orc-1,Dave Vieglais,2019-05-21 12:51,Support Operations
7643,Infrastructure,Task,Closed,Normal,Re-replicate content where v1 MNReplication is not available (false or not listed),"",2016-03-25 02:32,Support Operations
7632,Infrastructure,Task,Closed,Normal,remove CLOEBIRD from synchronization (it is down) and restart processing,Robert Waltz,2016-02-03 17:16,Support Operations
7455,Infrastructure,Bug,Closed,Normal,togglePortsAndReplication failing on tomcat stop,Rob Nahf,2016-01-21 16:58,Support Operations
6566,Infrastructure,Task,Closed,Normal,install the git plugin on Jenkins,Rob Nahf,2014-11-13 23:50,Support Operations
4478,Infrastructure,Story,Closed,Normal,Setup Jenkins for testing components vs. Java 7,Rob Nahf,2014-09-24 18:28,Support Operations
2782,Infrastructure,Task,Closed,Normal,install new test client certificates onto dev-testing (Hudson),Rob Nahf,2012-05-19 08:11,Support Operations
1327,Infrastructure,Bug,Closed,Normal,monitoring failing for cn-ucsb-1 cn-unm-1,"",2011-02-14 23:40,Support Operations
891,Infrastructure,Task,Closed,High,schema change procedure,Dave Vieglais,2011-01-03 03:03,Support Operations
948,Infrastructure,Bug,Closed,Normal,mule1 index page broken link,"",2010-10-06 22:35,Support Operations
3591,Infrastructure,Story,In Progress,Normal,Content consistency checks for new member nodes,Rob Nahf,2018-01-17 20:23,MNWebChecker
6395,Infrastructure,Story,In Progress,Normal,Menber Node testers are stuck when the MNWebTester hangs / crashes,Rob Nahf,2018-01-17 19:51,MNWebChecker
3164,Infrastructure,Task,Closed,Normal,allow tiers to be selected individually.,Rob Nahf,2014-10-02 17:43,MNWebChecker
6478,Infrastructure,Task,New,Normal,move mncheck VM to a different VMhost,Dave Vieglais,2014-10-01 20:34,MNWebChecker
6397,Infrastructure,Task,New,Normal,test that it works from standalone .war,Rob Nahf,2014-10-01 20:34,MNWebChecker
6399,Infrastructure,Task,New,Normal,set up release practice for the MNWebTester .war,Rob Nahf,2014-10-01 20:34,MNWebChecker
6398,Infrastructure,Task,New,Normal,update MNWebTest operations docs,Rob Nahf,2014-10-01 20:34,MNWebChecker
6396,Infrastructure,Task,In Progress,Normal,embed jetty server in d1_integration to run WebTests locally,Rob Nahf,2014-10-01 20:34,MNWebChecker
879,Infrastructure,Bug,Closed,High,monitor calls to mn-daac not working,Roger Dahl,2013-01-02 14:17,mn.Mercury
3599,Infrastructure,Bug,Closed,High,resource map formatId doesn't match what's in CN.listFormats,Ryan Scherle,2013-06-24 19:56,mn.Dryad
8734,Infrastructure,Story,New,Normal,Hazelcast shutdown tied to out of memory exception!,Rob Nahf,2018-10-18 16:55,Metacat
8485,Infrastructure,Story,Closed,Urgent,XMLSchemaService progressively builds massively long string by calling doRefresh,Jing Tao,2018-03-22 17:03,Metacat
8379,Infrastructure,Bug,New,Normal,remove or improve AuthLdap.getGroups logging statement,Jing Tao,2018-02-27 16:51,Metacat
2780,Infrastructure,Task,Closed,Normal,utilitize AuthUtils methods in metacat authorization,Rob Nahf,2018-01-17 20:37,Metacat
8223,Infrastructure,Bug,Closed,Normal,XMLSchemaService.getInstance().doRefresh not threadsafe,Jing Tao,2018-01-16 18:09,Metacat
8130,Infrastructure,Bug,Closed,Normal,invalidly formatted dates in listObjects fromDate / toDate parameters do not result in InvalidRequest,Jing Tao,2017-12-26 18:20,Metacat
8111,Infrastructure,Task,Closed,Normal,D1ResourceHandler.serializeException should not log all exceptions returned as errors.,Jing Tao,2017-12-26 18:19,Metacat
8110,Infrastructure,Task,Closed,Normal,metacat.EventLog.getReport should downgrade a log.WARN to log.DEBUG,Jing Tao,2017-12-26 18:19,Metacat
7946,Infrastructure,Story,Closed,Normal,historical schema incompliant entries in CN storage causing CN_Read errors,Rob Nahf,2016-11-30 19:47,Metacat
7919,Infrastructure,Bug,New,High,unloadable system metadata in CNs by Hazelcast,"",2016-11-01 19:30,Metacat
7624,Infrastructure,Bug,Closed,Normal,Series head resolution should use obsoletes field as part of determination,Jing Tao,2016-04-06 21:45,Metacat
7225,Infrastructure,Task,Closed,Normal,Add cn.updateSystemMetadata implementation in Metacat,"",2016-03-25 01:12,Metacat
7328,Infrastructure,Story,Closed,Normal,CN.setReplicationStatus increments serialVersion when there's no net change,Jing Tao,2015-09-04 22:44,Metacat
3481,Infrastructure,Bug,Closed,Normal,metacata D1NodeService.get() returning wrong exception,Jing Tao,2014-12-13 00:33,Metacat
6567,Infrastructure,Task,Closed,Normal,configure ezid-client job for snapshot (trunk / dev),Rob Nahf,2014-11-13 23:52,Metacat
4204,Infrastructure,Bug,Closed,Normal,cn.archive throws errors on DATA objects ,Chris Jones,2013-12-20 15:17,Metacat
3669,Infrastructure,Task,Rejected,Normal,metacat MN.update() should set archived for obsoleted,Ben Leinfelder,2013-03-19 20:15,Metacat
