#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
3666,Java Client,Story,In Progress,Low,D1Client.listUpdateHistory() needs to handle changing access policies,Rob Nahf,2018-01-17 20:19,d1_libclient_java
3720,Infrastructure,Story,New,Normal,resource maps should be validated,Dave Vieglais,2018-01-17 20:17,Documentation
3971,Infrastructure,Story,Rejected,Normal,High Level ITK Developer Guide,Rob Nahf,2018-01-17 20:09,""
5141,Infrastructure,Story,In Progress,Normal,Describe the mn.updateSystemMetadata behavior in use case document ,Dave Vieglais,2018-01-17 19:58,Documentation
6377,Infrastructure,Story,In Progress,Normal,Review CNode initialization in ReplicationManager - it doesn't use local CN reference,Rob Nahf,2018-01-17 19:52,d1_replication
6395,Infrastructure,Story,In Progress,Normal,Menber Node testers are stuck when the MNWebTester hangs / crashes,Rob Nahf,2018-01-17 19:51,MNWebChecker
6480,Infrastructure,Story,Rejected,Normal,confirm LogAggregation keeps logs for unsyncrhonized objects inaccessible,"",2018-01-17 19:50,d1_log_aggregation
6508,Java Client,Story,Rejected,Normal,libclient_java 1.4.0 Release,Rob Nahf,2018-01-17 19:48,d1_libclient_java
6850,Java Client,Story,New,Normal,automate Java Client releases ,Rob Nahf,2018-01-17 19:42,d1_libclient_java
7224,Infrastructure,Story,New,Normal,push synchronization request status indicator: synchronizeStatus method option,"",2018-01-17 19:38,Architecture Design
7650,Infrastructure,Story,New,Normal,DAO for SystemMetadata changes the SystemMetadata.replicationPolicy,Rob Nahf,2018-01-17 19:31,d1_cn_common
7801,Infrastructure,Story,Closed,Normal,Support for Let's Encrypt certificates ,Rob Nahf,2018-01-17 19:17,d1_libclient_java
7807,Infrastructure,Story,New,Low,cn.synchronize should support synchronization failure corrections.,"",2018-01-17 19:15,Architecture Design
7832,Infrastructure,Story,In Progress,Normal,migrate from JibX to JAXB for XML binding / codegen,Rob Nahf,2018-01-17 19:06,d1_common_java
7889,Infrastructure,Story,New,Normal,Synchronization not happening when authoritativeMN is not set correctly.,Rob Nahf,2018-01-17 19:01,d1_synchronization
8061,Infrastructure,Story,New,Normal,develop queue-based processing system for the CN,Rob Nahf,2018-01-17 19:00,Architecture Design
7920,Infrastructure,Story,In Progress,Normal,migrate apache2 authorization rules from 2.2 conforming to 2.4,Dave Vieglais,2018-01-17 18:59,d1_cn_buildout
8036,Infrastructure,Story,New,Normal,synchronization should respond to various MN down conditions to avoid syncFailures,Rob Nahf,2018-01-17 18:55,d1_synchronization
8038,Infrastructure,Story,In Progress,Normal,connect logging output to a log analysis tool,Dave Vieglais,2018-01-17 18:52,d1_synchronization
8049,Infrastructure,Story,In Progress,Normal,Support synchronization of system metadata for unhosted METADATA and RES_MAP objects,"",2018-01-17 18:50,Architecture Design
8081,Infrastructure,Story,In Progress,Normal,develop federated broker configuration for indexing,Rob Nahf,2018-01-17 18:46,d1_indexer
8084,Infrastructure,Story,New,Normal,determine the backup strategy for rabbitMQ,Rob Nahf,2018-01-17 18:46,d1_indexer
8172,Infrastructure,Story,In Progress,Normal,investigate atomic updates for some solr updates,Rob Nahf,2018-01-17 18:39,d1_indexer
8173,Infrastructure,Story,New,High,add checks for retrograde systemMetadata changes,Jing Tao,2018-01-17 18:38,d1_indexer
8022,Infrastructure,Story,New,Normal,d1_log_aggregation has different version of Hazelcast than the rest of CN stack.  Hazelcast version very out of date.,Rob Nahf,2018-01-09 19:10,d1_log_aggregation
8044,Infrastructure,Story,New,Normal,certificate manager should check expiration of CAs it loads into the trust manager.,Rob Nahf,2018-01-09 19:10,d1_libclient_java
8082,Infrastructure,Story,New,Normal,implement SolrCloudClient to replace HttpService to allow concurrent updates of the solr index from differen machines,Rob Nahf,2018-01-09 19:10,d1_indexer
8227,Infrastructure,Story,In Progress,Normal,"ExceptionHandler regurgitates long html pages into the wrapping ServiceFailure message, which goes into CN log files.",Rob Nahf,2018-01-09 19:10,d1_common_java
1386,Infrastructure,Story,Closed,Normal,Generation of SOLR index for Mercury,Dave Vieglais,2017-09-05 16:26,d1_indexer
8062,Infrastructure,Story,Closed,Normal,Install rabbitMQ on dev CNs,Rob Nahf,2017-04-06 22:33,Architecture Design
7951,Infrastructure,Story,Closed,Normal,Allow CN to set NodeProperties in ldap,Rob Nahf,2017-02-02 17:38,d1_cn_node_registry
7946,Infrastructure,Story,Closed,Normal,historical schema incompliant entries in CN storage causing CN_Read errors,Rob Nahf,2016-11-30 19:47,Metacat
3927,Infrastructure,Story,Closed,Normal,eliminate the need for openLDAP install to allow truer unit testing,Robert Waltz,2016-08-10 21:05,d1_test_resources
6512,Java Client,Story,Closed,Normal,d1_common_java 2.0.0 release,Rob Nahf,2016-06-13 23:57,d1_common_java
6509,Java Client,Story,Closed,Normal,libclient_java 2.0 Release,Rob Nahf,2016-06-13 23:55,d1_libclient_java
7685,Infrastructure,Story,Closed,Normal,implement HTTP 1.1 caching on CN servers for nodelists,Robert Waltz,2016-04-27 14:37,d1_cn_buildout
6560,Java Client,Story,Closed,Normal,"in v2, remove LocalCache from get and getSytemMetadata calls",Rob Nahf,2016-04-19 23:14,d1_libclient_java
7635,Infrastructure,Story,Closed,Normal,thread-safety in libclient_java,Rob Nahf,2016-04-01 17:21,d1_libclient_java
6723,Infrastructure,Story,Closed,Normal,test v2 MN and CN buildouts,Rob Nahf,2016-03-25 01:21,d1_integration
7419,Infrastructure,Story,Closed,Normal,hasReservation should not check if an Identifier is already registered,Dave Vieglais,2016-03-25 01:19,d1_identity_manager
7407,Infrastructure,Story,In Progress,Normal,object formats in the d1_common_java bootstrap list are inconsistent with production,Dave Vieglais,2016-03-15 16:49,d1_indexer
6730,Infrastructure,Story,Closed,Normal,deploy v2 MNWebTester,Rob Nahf,2016-02-11 20:49,d1_integration
7223,Infrastructure,Story,Rejected,Normal,push synchronization request status indicator: status return from cn.synchronize,"",2016-02-09 18:47,Architecture Design
3698,Infrastructure,Story,Closed,Normal,support for mutable content,Dave Vieglais,2015-11-10 15:37,Documentation
7364,Infrastructure,Story,Closed,Normal,update the sync logic for basic v1-v2 interoperability,Rob Nahf,2015-11-10 15:26,d1_synchronization
7446,Infrastructure,Story,Closed,Normal,D1Object in libclient should align submitter / rightsHolder setting with sysmeta required fields,Rob Nahf,2015-10-20 18:44,d1_libclient_java
7324,Infrastructure,Story,Closed,Normal,Synchronization is setting default values for origin and authoritativeMN if left null by the source MN.,Rob Nahf,2015-09-29 00:51,Architecture Design
7328,Infrastructure,Story,Closed,Normal,CN.setReplicationStatus increments serialVersion when there's no net change,Jing Tao,2015-09-04 22:44,Metacat
6851,Java Client,Story,Rejected,Normal,converting client-side exception to ServiceFailures is confusing,Rob Nahf,2015-08-04 18:51,d1_common_java
2246,Java Client,Story,Closed,Normal,refactor libclient_java connection management,Rob Nahf,2015-08-04 18:42,d1_libclient_java
7060,Java Client,Story,Rejected,High,refactor CertificateManager to specify TLSv1.2 in v1.x branch,Rob Nahf,2015-05-26 23:32,d1_libclient_java
4475,Infrastructure,Story,Closed,Normal,libclient_java 1.3.0 Release,Rob Nahf,2015-02-11 20:40,d1_libclient_java
6849,Java Client,Story,Rejected,Normal,investigate multiple SSLConnection errors reported from sync.,Rob Nahf,2015-02-11 20:21,""
6759,DataONE API,Story,New,Normal,ObjectFormat Management,Dave Vieglais,2015-01-19 23:17,""
6616,Infrastructure,Story,Closed,Normal,release and deploy CCI-1.5.0,Rob Nahf,2015-01-06 17:56,""
3660,Infrastructure,Story,Closed,Normal,Deleting objects will lead to unresolvable resourceMap entities,Jing Tao,2014-12-16 16:47,""
6494,Infrastructure,Story,Closed,Normal,Remove local caching of inputstreams from v1  API method implementations,Rob Nahf,2014-12-15 18:27,d1_libclient_java
3058,Infrastructure,Story,Closed,High,upgrade HTTPComponents from 4.1.3 to 4.2.1,Rob Nahf,2014-12-15 18:04,d1_libclient_java
1958,Infrastructure,Story,Closed,Normal,Devise tests for FUSE client,Dave Vieglais,2014-10-02 17:45,""
1026,Infrastructure,Story,Closed,Normal,cn/resolve behavior across different environments,"",2014-10-02 17:45,d1_cn_service
1025,Infrastructure,Story,Rejected,Low,cn/resolve preference implementation,"",2014-10-02 17:44,d1_cn_service
1090,Infrastructure,Story,Closed,Normal,Consolidate common test resources into new shared package,Rob Nahf,2014-10-02 17:35,""
2163,Infrastructure,Story,Closed,Normal,cn.search() what exception thrown when queryType not recognized?,Dave Vieglais,2014-10-02 17:10,d1_integration
1902,Infrastructure,Story,Closed,High,Integration Testing: New Tests,"",2014-10-01 23:11,""
3448,Infrastructure,Story,Closed,Normal,add (client) methods to traverse obsoletes chain ,Rob Nahf,2014-10-01 23:05,d1_libclient_java
2630,Infrastructure,Story,Closed,Normal,need a public facing document for how to become a member node,Dave Vieglais,2014-10-01 22:58,""
6069,Infrastructure,Story,New,Normal,open ask.dataone.org sign-in to community,Dave Vieglais,2014-10-01 20:39,Documentation
4478,Infrastructure,Story,Closed,Normal,Setup Jenkins for testing components vs. Java 7,Rob Nahf,2014-09-24 18:28,Support Operations
3430,DataONE R Client,Story,Closed,Normal,Should be able to include pre-existing objects in a new package and create the package without exceptions,Rob Nahf,2014-09-10 20:57,""
3297,Infrastructure,Story,Closed,Normal,make libclient useable for developers,Rob Nahf,2013-08-19 21:00,d1_libclient_java
3281,Infrastructure,Story,Closed,Normal,"refactor ""facade"" methods from D1Object",Rob Nahf,2013-08-07 19:26,d1_libclient_java
3770,Infrastructure,Story,Closed,Normal,member nodes want to be able to use libclient without having to rely on maven,Rob Nahf,2013-06-05 22:13,d1_libclient_java
1382,Infrastructure,Story,Closed,Normal,review demo set up issue (synch / replication timing),"",2013-04-26 15:42,""
3667,Infrastructure,Story,Rejected,Normal,MN.update() should set archive field for the obsoleted object,Dave Vieglais,2013-03-22 17:50,Documentation
3433,DataONE R Client,Story,Closed,Normal,adapt R Client methods to fit in with R community expectations,Rob Nahf,2013-03-01 22:22,""
3450,DataONE R Client,Story,Closed,Urgent,prepare release of d1_client_r,Matthew Jones,2013-02-25 18:25,""
3431,Infrastructure,Story,Closed,Normal,Should have a general search/query method in D1Client for searching the CN,Rob Nahf,2013-01-10 22:28,d1_client_r
1899,Infrastructure,Story,Closed,High,Integration Testing: test for correct response to invalid input,Rob Nahf,2013-01-02 15:57,d1_integration
1901,Infrastructure,Story,Closed,High,Integration testing: unicode support (identifiers),"",2013-01-02 15:47,""
3342,Infrastructure,Story,Closed,High,support use of dataone-trusted-CAs in libclient_java and python,Rob Nahf,2012-12-12 18:52,d1_libclient_java
3316,Infrastructure,Story,Closed,Normal,Support query api by adding url-joining feature to D1Url,Rob Nahf,2012-10-09 22:16,d1_common_java
2778,Infrastructure,Story,Closed,Low,include session subject in NotAuthorized error message,Ben Leinfelder,2012-10-08 18:10,Metacat
2661,Infrastructure,Story,Closed,Normal,handling complicated identity-equivalencies for authorization,Dave Vieglais,2012-10-08 16:53,"Authentication, Authorization"
3105,Infrastructure,Story,Closed,Normal,LocalCache doesn't expose or document a way to shutdown the JCS caches,Rob Nahf,2012-07-26 21:09,d1_libclient_java
814,Infrastructure,Story,Rejected,Normal,Build an MN_replication_stats Cacti Plugin,Rob Nahf,2012-05-30 14:49,d1_monitor
2802,Infrastructure,Story,Closed,Normal,cn nameserver inconsistency in sandbox,Dave Vieglais,2012-05-30 14:00,""
2694,Infrastructure,Story,Closed,Normal,getReplica Tier4 -> Tier1,Dave Vieglais,2012-05-24 17:13,Documentation
2625,Infrastructure,Story,Closed,Normal,generate test certificates under the new dataone (test) CA,Rob Nahf,2012-05-19 09:48,d1_integration
2777,Infrastructure,Story,Rejected,Low,include session subject in NotAuthorized message,Ben Leinfelder,2012-05-18 22:06,Metacat
2727,Infrastructure,Story,Closed,Normal,need to test multi-rule access policy,Rob Nahf,2012-05-10 18:54,d1_integration
2639,Infrastructure,Story,Closed,Normal,daisy-chain equivalent identities causes problems with transitivity,Rob Nahf,2012-05-08 16:45,d1_common_java
2531,Infrastructure,Story,Closed,Normal,Need to document cn.delete() method. ,Dave Vieglais,2012-05-07 14:56,Documentation
2645,Infrastructure,Story,Closed,Normal,Session handling in java service api,Rob Nahf,2012-05-04 22:49,d1_common_java
1698,Infrastructure,Story,Closed,Normal,support for test and system certificates,Matthew Jones,2012-02-08 22:35,"Authentication, Authorization"
2020,Infrastructure,Story,Rejected,Normal,InvalidToken & InvalidCredentials are redundant,Dave Vieglais,2012-02-08 20:45,Documentation
1325,Infrastructure,Story,Rejected,Normal,java RestClient support non-mmp post,"",2012-02-08 20:08,d1_libclient_java
2064,Infrastructure,Story,Closed,Normal,integration testing client vs architecture,Rob Nahf,2012-02-07 23:47,d1_integration
2158,Infrastructure,Story,Closed,Normal,remove assertRelation from v1 API,Rob Nahf,2012-01-13 15:57,Documentation
2118,Infrastructure,Story,Closed,Normal,add getPendingMapIdentity to the architecture docs,Dave Vieglais,2012-01-11 02:17,Documentation
1389,Infrastructure,Story,Closed,Normal,version tagging of all libs and apps.,"",2012-01-06 03:35,""
1006,Infrastructure,Story,Rejected,Normal,Ensure cn service layer can reserialize responses as JSON and csv,"",2011-11-15 04:16,""
2009,Infrastructure,Story,Closed,Normal,update CN api,Rob Nahf,2011-11-08 23:00,d1_common_java
1292,Infrastructure,Story,Closed,Normal,mercury/solr search upgrade,"",2011-11-07 15:15,Documentation
1388,Infrastructure,Story,Closed,Normal,implement MN-MN replication manager in CN stack,Chris Jones,2011-10-10 16:38,d1_replication
1328,Infrastructure,Story,Rejected,Normal,health monitor api not implemented on knb-ecoinformatics,"",2011-09-14 11:24,Metacat
1662,Infrastructure,Story,Closed,Normal,SystemMetadata datatype to contain ObjectFormatIdentifier instead of ObjectFormat,Matthew Jones,2011-09-02 18:18,d1_schemas
782,Infrastructure,Story,Rejected,Normal,Code housekeeping: CoordinatingNodeCrud interface not implemented by cn.rest.proxy...,"",2011-08-30 02:14,d1_cn_service
1645,Infrastructure,Story,Closed,High,remove enumeration restriction on environment data type,Rob Nahf,2011-08-30 01:42,d1_schemas
1381,Infrastructure,Story,Closed,High,Enforce checksum verification,"",2011-06-06 17:06,""
1086,Infrastructure,Story,Closed,Normal,Create a common test resources location,"",2011-05-31 21:18,""
1403,Infrastructure,Story,Closed,Normal,case insensitive parameter support in MultipartRequestResolver,Rob Nahf,2011-05-31 14:22,d1_common_java
1384,Infrastructure,Story,Rejected,Normal,removing the objectFormat enumeration from types schema,"",2011-05-31 13:46,""
1387,Infrastructure,Story,Closed,Normal,packaging GMN as standalone MN,Roger Dahl,2011-05-04 13:58,""
1492,Infrastructure,Story,Closed,Normal,SimpleMultipartEntity addFilePart methods signatures are confusing,Rob Nahf,2011-05-02 16:00,d1_common_java
1383,Infrastructure,Story,Rejected,Normal,removing the 1MN to 1CN synchronization restriction,"",2011-03-22 17:58,""
1271,Infrastructure,Story,Closed,High,Refactor d1_libclient_java to work with new MMP handlers,Rob Nahf,2011-03-14 18:39,d1_libclient_java
1147,Infrastructure,Story,Closed,High,"Apache2 blocks escaped ""/"" in URL paths, although it should not (longstanding bug)",Dave Vieglais,2011-01-03 02:00,""
1083,Infrastructure,Story,Closed,Normal,Common unicode test guids for java and python libclients,Rob Nahf,2010-11-30 17:41,""
1080,Infrastructure,Story,Closed,Normal,Arch Docs: Guid guidance - harmonize with RFC3986,"",2010-11-20 11:25,""
1028,Infrastructure,Story,Closed,Normal,cn/resolve schema locations,"",2010-11-12 17:52,d1_cn_service
922,Infrastructure,Story,Closed,Immediate,Fully implement new ObjectLocationList and NodeList schemas & related artifacts,Robert Waltz,2010-11-09 18:19,Documentation
640,Infrastructure,Story,Closed,Low,Enable monitoring of member node services through the MN_health API.,Dave Vieglais,2010-10-06 17:51,d1_monitor
812,Infrastructure,Story,Closed,High,Story: Monitoring dashboard,Rob Nahf,2010-10-06 17:34,d1_monitor
8086,Infrastructure,Task,In Progress,Normal,upgrade Spring dependencies,Rob Nahf,2019-07-25 20:32,d1_indexer
8703,Infrastructure,Task,New,Normal,test the cleaned up indexer in DEV,Rob Nahf,2018-09-24 18:05,d1_indexer
3676,Infrastructure,Task,Closed,High,design proposal for archive,Rob Nahf,2018-09-21 21:00,d1_indexer
8700,Infrastructure,Task,Closed,Normal,downgrade depedencies in indexing trunk to remain consistent with solr 5.2.1,Rob Nahf,2018-09-21 20:40,d1_indexer
8514,Infrastructure,Task,New,Normal,deploy new Metacat / synchronization slows down because of increased cn.create times,Rob Nahf,2018-03-22 17:07,d1_synchronization
8222,Infrastructure,Task,New,Normal,reindex all isotc211 content in production to reflect final decisions from origin field mapping,Dave Vieglais,2018-03-22 16:56,d1_indexer
8230,Infrastructure,Task,New,Normal,review bouncy castle version ,Rob Nahf,2018-03-02 21:48,d1_libclient_java
7910,Infrastructure,Task,New,Normal,schema validation behavior,Rob Nahf,2018-01-18 02:41,d1_common_java
2780,Infrastructure,Task,Closed,Normal,utilitize AuthUtils methods in metacat authorization,Rob Nahf,2018-01-17 20:37,Metacat
3126,Infrastructure,Task,Closed,Normal,try running JUnit tests in parallel,Rob Nahf,2018-01-17 20:31,d1_integration
8111,Infrastructure,Task,Closed,Normal,D1ResourceHandler.serializeException should not log all exceptions returned as errors.,Jing Tao,2017-12-26 18:19,Metacat
8110,Infrastructure,Task,Closed,Normal,metacat.EventLog.getReport should downgrade a log.WARN to log.DEBUG,Jing Tao,2017-12-26 18:19,Metacat
8080,Infrastructure,Task,In Progress,Normal,ioslate queue creation logic from processing logic from the queue definition logic,Rob Nahf,2017-05-09 22:55,d1_indexer
8079,Infrastructure,Task,In Progress,Normal,prototype durable task processing for d1_index_processor,Rob Nahf,2017-04-26 05:45,d1_indexer
8078,Infrastructure,Task,New,Normal,standardize task serialization for language independence,Rob Nahf,2017-04-25 22:39,d1_indexer
7890,Infrastructure,Task,In Progress,Normal,configure jenkins-ucsb-1 apache server to host ubuntu repositories,Rob Nahf,2017-04-19 19:12,""
7827,Java Client,Task,Closed,Normal,update libclient dependency in d1_integration trunk,"",2017-03-28 18:04,""
7814,Infrastructure,Task,Closed,Normal,create queue state log events,"",2017-03-04 06:51,""
7813,Infrastructure,Task,Closed,Normal,create sync task log outcome messages,"",2017-03-04 06:46,""
7891,Infrastructure,Task,Closed,Normal,remove postgres and java version dependencies from cn-buildout scripts,Rob Nahf,2016-12-21 09:12,d1_cn_buildout
7902,Infrastructure,Task,Closed,Normal,update package dependency on postgresql-9.3,Rob Nahf,2016-12-21 09:10,d1_cn_buildout
7888,Infrastructure,Task,Rejected,Normal,clean out ubuntu-extra channel on jenkins-ucsb-1,"",2016-12-21 07:57,""
7887,Infrastructure,Task,Closed,Normal,update debian packages to use java 8,"",2016-12-21 07:57,""
7878,Infrastructure,Task,Closed,Normal,run integration tests on DEV-2,Rob Nahf,2016-12-21 07:55,""
7901,Infrastructure,Task,Closed,Normal,update packages to be compatible with apache 2.4,Rob Nahf,2016-10-07 22:26,d1_cn_buildout
7872,Infrastructure,Task,Closed,Normal,create debian packages compatible with Ubuntu-14.04,Rob Nahf,2016-10-05 17:37,d1_cn_buildout
7833,Infrastructure,Task,Closed,Normal,compare JAXB generated class files to current classes,Rob Nahf,2016-08-18 21:44,d1_common_java
7852,Infrastructure,Task,Closed,Normal,compare performance vs JibX,Rob Nahf,2016-08-18 21:44,""
7846,Infrastructure,Task,Closed,Normal,"set up types to use JAXB, add JAXB logic to TypeMarshaller",Rob Nahf,2016-08-18 21:43,""
1142,Infrastructure,Task,Rejected,Normal,address MMP errors for supplementary unicode characters in pids,Robert Waltz,2016-08-10 20:37,d1_cn_service
7834,Infrastructure,Task,Rejected,Normal,develop maven configuration,"",2016-07-16 17:16,""
7845,Infrastructure,Task,Closed,Normal,create marshaling adapters to handle malformed (empty) lists,Rob Nahf,2016-07-16 17:12,""
7844,Infrastructure,Task,Closed,Normal,support deep-copy cloning of service types,Rob Nahf,2016-07-16 17:08,d1_common_java
7836,Infrastructure,Task,Closed,Normal,refactor JiBXException out of TypeMarshaller methods,Rob Nahf,2016-07-07 20:21,d1_common_java
7744,Infrastructure,Task,New,Normal,put together initial design,"",2016-06-22 17:19,""
6378,Infrastructure,Task,Testing,Normal,code up the new strategy,Rob Nahf,2016-06-22 16:53,d1_replication
6376,Infrastructure,Task,New,Normal,test the new strategy against working ReplicationManager test,Rob Nahf,2016-06-22 16:53,d1_replication
6375,Infrastructure,Task,In Progress,Normal,Refactor out dependency on a working CN,Rob Nahf,2016-06-22 16:53,d1_replication
6374,Infrastructure,Task,Closed,Normal,Configure ReplicationManagerTestUnit with AttemptHistoryRepository ,Rob Nahf,2016-06-22 16:53,""
6373,Infrastructure,Task,Closed,Normal,utilize the new ApacheDS LDAP testing infrastructure,Rob Nahf,2016-06-22 16:53,d1_replication
6372,Infrastructure,Task,In Progress,Normal,"rehabilitate ReplicationManager ""unit"" tests",Rob Nahf,2016-06-22 16:53,d1_replication
7822,Infrastructure,Task,New,Normal,Should we configure clients to use Expect 100-Continue header in 1.1 requests,Rob Nahf,2016-06-03 19:46,d1_libclient_java
6845,Java Client,Task,Closed,Normal,Look into why the CNs are hanging connections,Rob Nahf,2016-05-07 07:52,d1_libclient_java
7750,CN REST,Task,New,Normal,apply business rules on the CN that Subject strings will be stripped of leading and trailing whitespace,"",2016-04-26 17:30,""
7181,Python Libraries,Task,In Progress,Normal,add d1_libclient_python implementation,Dave Vieglais,2016-04-21 22:37,d1_libclient_python
7633,Infrastructure,Task,Closed,Normal,refactor libclient to remove synchronized from the 2 key methods,Rob Nahf,2016-04-01 17:21,d1_libclient_java
7636,Infrastructure,Task,Closed,Normal,make singletons thread-safe,Rob Nahf,2016-04-01 17:19,d1_libclient_java
6990,Member Nodes,Task,Closed,Normal,rerun nodc_listObjects tomorrow to see if any ID values have changed,Dave Vieglais,2016-03-29 13:30,""
7643,Infrastructure,Task,Closed,Normal,Re-replicate content where v1 MNReplication is not available (false or not listed),"",2016-03-25 02:32,Support Operations
7638,Infrastructure,Task,Closed,Normal,deprecate the RestClient header methods,Rob Nahf,2016-03-25 02:29,d1_libclient_java
7174,Infrastructure,Task,Closed,Normal,MN.listObjects documentation is inconsistent regarding replicationStatus parameter,Dave Vieglais,2016-03-25 02:02,Architecture Design
6724,Infrastructure,Task,Closed,Normal,refactor d1_integration for v2,Rob Nahf,2016-03-25 01:21,d1_integration
7443,Infrastructure,Task,Closed,Normal,add InvalidRequest to hasReservation signature in documentation,Dave Vieglais,2016-03-25 01:17,Architecture Design
7225,Infrastructure,Task,Closed,Normal,Add cn.updateSystemMetadata implementation in Metacat,"",2016-03-25 01:12,Metacat
7428,Infrastructure,Task,Closed,Normal,refactor synchronization to not rely on hasReservation returning IdentifierNotUnique,Rob Nahf,2016-03-25 01:11,d1_synchronization
7427,Python Libraries,Task,New,Normal,adjust API signatures in python libraries,Dave Vieglais,2016-03-25 01:11,d1_libclient_python
7421,Infrastructure,Task,Closed,Normal,update api design documentation for hasReservation,"",2016-03-25 01:08,Architecture Design
7175,Infrastructure,Task,Closed,Normal,update operations documentation ,Dave Vieglais,2016-03-25 01:00,Documentation
7645,Member Nodes,Task,Rejected,Normal,LTER object(s) not synchronizing - bad dateSysMetadataModified?,Mark Servilla,2016-02-22 23:45,""
7615,Infrastructure,Task,Closed,Normal,tag and release d1_integration ,Rob Nahf,2016-02-11 20:49,d1_integration
6157,Infrastructure,Task,Closed,Normal,merge d1_cn_nodeRegistry changes from trunk to new branch,Rob Nahf,2016-02-09 18:50,d1_cn_node_registry
6036,Infrastructure,Task,Rejected,Normal,update NodeRegistryServices.updateNodeCapabilities,Rob Nahf,2016-02-09 18:50,d1_cn_node_registry
6035,Infrastructure,Task,Closed,Normal,Modify NodeAccess methods to include NodeReplicationPolicy attributes,Rob Nahf,2016-02-09 18:50,d1_cn_node_registry
3926,Infrastructure,Task,Closed,Normal,add new attributes and object class to dataone ldap schema file ,Robert Waltz,2016-02-09 18:50,d1_cn_buildout
7634,Infrastructure,Task,Closed,Normal,refactor libclient to use the custom socket configuration...,Rob Nahf,2016-02-03 22:00,d1_libclient_java
7632,Infrastructure,Task,Closed,Normal,remove CLOEBIRD from synchronization (it is down) and restart processing,Robert Waltz,2016-02-03 17:16,Support Operations
7574,Infrastructure,Task,Closed,Normal,add togglePortsAndReplication into cn-os-core,Rob Nahf,2016-01-21 16:58,d1_cn_buildout
6740,Infrastructure,Task,Closed,Normal,create more readable test names for users,Rob Nahf,2016-01-21 16:09,""
6739,Infrastructure,Task,Closed,Normal,design versioning options and user workflow,Rob Nahf,2016-01-21 16:09,d1_integration
7463,Infrastructure,Task,Closed,Normal,configure the HttpClient to allow more parallel connections,Rob Nahf,2016-01-05 19:18,d1_libclient_java
7398,Infrastructure,Task,Closed,Normal,ensure that the replica section is added to systemMetadata on the cn during sync,Rob Nahf,2016-01-05 18:54,d1_synchronization
