#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
5874,Member Nodes,Task,New,Normal,GBIF: Set up Node document,"",2016-07-02 12:45,""
5873,Member Nodes,Task,New,Normal,GBIF: Register MN,"",2016-07-02 12:45,""
5872,Member Nodes,Task,New,Normal,GBIF: Verify successful installation of server side certificate,"",2016-07-02 12:45,""
5871,Member Nodes,Task,New,Normal,GBIF: Verify successful installation of client side certificate,"",2016-07-02 12:45,""
5870,Member Nodes,Task,New,Normal,GBIF: Generate client certificate.,"",2016-07-02 12:45,""
5869,Member Nodes,Task,New,Normal,GBIF: SSL Certificates,"",2016-07-02 12:45,""
5865,Member Nodes,Task,New,Normal,GBIF: Log record access,"",2016-07-02 12:45,""
5861,Member Nodes,Task,New,Normal,GBIF: Verify that Resource Maps are correctly processed by CNs.,"",2016-07-02 12:45,""
5860,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5859,Member Nodes,Task,New,Normal,GBIF: Verify Resource Map content,"",2016-07-02 12:45,""
5858,Member Nodes,Task,New,Normal,GBIF: Verify Resource Maps,"",2016-07-02 12:45,""
5857,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Metadata is correctly processed by CNs,"",2016-07-02 12:45,""
5856,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5855,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata content,"",2016-07-02 12:45,""
5854,Member Nodes,Task,New,Normal,GBIF: Verify Science Metadata,"",2016-07-02 12:45,""
5853,Member Nodes,Task,New,Normal,GBIF: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2016-07-02 12:45,""
5852,Member Nodes,Task,New,Normal,GBIF: Verify Science Data content,"",2016-07-02 12:45,""
5851,Member Nodes,Task,New,Normal,GBIF: Verify Science Data,"",2016-07-02 12:45,""
5850,Member Nodes,Task,New,Normal,GBIF: Content Review,"",2016-07-02 12:45,""
5849,Member Nodes,Task,New,Normal,GBIF: Set up synchronization of the MN,"",2016-07-02 12:45,""
5848,Member Nodes,Task,New,Normal,GBIF: Synchronization,"",2016-07-02 12:45,""
5839,Member Nodes,Task,New,Normal,GBIF: Registration in environment,"",2016-07-02 12:45,""
5825,Member Nodes,Task,Closed,Normal,GBIF: Determine feasibility,"",2016-07-02 12:45,""
5824,Member Nodes,Task,Closed,Normal,GBIF: Establish contact with potential MN organization,"",2016-07-02 12:45,""
5823,Member Nodes,Task,Closed,Normal,GBIF: Initial Preparation,"",2016-07-02 12:45,""
3932,Infrastructure,Story,Closed,Normal,DataONE Python products documentation,Roger Dahl,2016-05-09 22:16,Python Products
7774,Infrastructure,Task,New,Normal,GMN: Move to Let's Encrypt,"",2016-05-09 22:16,""
4300,Infrastructure,Bug,New,Low,"Create more appropriate ""create"" entry in the LogRecord for replicas",Roger Dahl,2016-04-21 22:38,d1_mn_GMN
4301,Python GMN,Bug,New,Low,"In the GMN integreation tester, add test to check that Last-Modified, Content-Length and Content-Type fields are set correctly",Roger Dahl,2016-04-21 22:38,""
4303,Infrastructure,Bug,New,Low,Fix potential bug where an object could be created and accepted for replication simultaneously.,Roger Dahl,2016-04-21 22:38,d1_mn_GMN
1695,Infrastructure,Task,Rejected,Normal,Disallow negative numbers for size,Dave Vieglais,2016-03-25 02:40,d1_schemas
3632,Infrastructure,Task,Closed,Normal,Have to hit refresh on the identity manager before it renders anything,Ben Leinfelder,2015-07-06 22:48,d1_portal_servlet
5759,Member Nodes,Task,Closed,Normal,IARC: Testing,"",2015-05-14 17:30,""
5816,Member Nodes,Task,Closed,Normal,IARC: Transition to production,Laura Moyers,2015-05-14 17:29,""
5821,Member Nodes,Task,Closed,Normal,IARC: Formal announcement,Laura Moyers,2015-05-14 17:29,""
5820,Member Nodes,Task,Closed,Normal,IARC: Create news item,Laura Moyers,2015-05-13 15:28,""
5819,Member Nodes,Task,Rejected,Normal,IARC: Create legal documents,"",2015-05-13 15:28,""
5818,Member Nodes,Task,Closed,Normal,IARC: Verify content available for Current MNs web page,Laura Moyers,2015-05-13 15:28,""
5817,Member Nodes,Task,Closed,Normal,IARC: Mutual acceptance,"",2015-05-13 15:28,""
5815,Member Nodes,Task,Closed,Normal,IARC: Replication testing (if Tier 4),Mark Servilla,2015-05-13 15:28,""
5814,Member Nodes,Task,Closed,Normal,IARC: Log record access,Mark Servilla,2015-05-13 15:28,""
5813,Member Nodes,Task,Closed,Normal,IARC: Science Metadata access,Mark Servilla,2015-05-13 15:28,""
5812,Member Nodes,Task,Closed,Normal,IARC: Science Data access,Mark Servilla,2015-05-13 15:28,""
5811,Member Nodes,Task,Closed,Normal,IARC: Authentication and Authorization,Mark Servilla,2015-05-13 15:28,""
5799,Member Nodes,Task,Closed,Normal,IARC: Content Review,Mark Servilla,2015-05-13 15:28,""
5798,Member Nodes,Task,Closed,Normal,IARC: Set up synchronization of the MN,"",2015-05-13 15:28,""
5797,Member Nodes,Task,Closed,Normal,IARC: Synchronization,"",2015-05-13 15:28,""
5796,Member Nodes,Task,Closed,Normal,IARC: Set the node status to approved (start synchronization),"",2015-05-13 15:28,""
5795,Member Nodes,Task,Closed,Normal,IARC: Set up Node document,"",2015-05-13 15:28,""
5794,Member Nodes,Task,Closed,Normal,IARC: Register MN,"",2015-05-13 15:28,""
5793,Member Nodes,Task,Closed,Normal,IARC: Verify successful installation of server side certificate,Mark Servilla,2015-05-13 15:28,""
5792,Member Nodes,Task,Closed,Normal,IARC: Verify successful installation of client side certificate,Mark Servilla,2015-05-13 15:28,""
5791,Member Nodes,Task,Closed,Normal,IARC: Generate client certificate.,Mark Servilla,2015-05-13 15:28,""
5790,Member Nodes,Task,Closed,Normal,IARC: SSL Certificates,"",2015-05-13 15:28,""
5788,Member Nodes,Task,Closed,Normal,IARC: Registration in environment (production),"",2015-05-13 15:28,""
5787,Member Nodes,Task,Closed,Normal,IARC: Replication testing (if Tier 4),Mark Servilla,2015-05-13 15:28,""
5763,Member Nodes,Task,Closed,Normal,IARC: Generate client certificate.,Mark Servilla,2015-05-13 15:28,""
5762,Member Nodes,Task,Closed,Normal,IARC: SSL Certificates,"",2015-05-13 15:28,""
5760,Member Nodes,Task,Closed,Normal,IARC: Registration in environment,"",2015-05-13 15:28,""
5753,Member Nodes,Task,Closed,Normal,IARC: Plan the implementation,"",2015-05-13 15:28,""
5752,Member Nodes,Task,Closed,Normal,IARC: Scope the implementation,"",2015-05-13 15:28,""
5751,Member Nodes,Task,Closed,Normal,IARC: Create MN description document,Laura Moyers,2015-05-13 15:28,""
5750,Member Nodes,Task,Closed,Normal,IARC: Create DataONE identities,"",2015-05-13 15:28,""
5749,Member Nodes,Task,Closed,Normal,IARC: Integrate MN representatives with community,Dave Vieglais,2015-05-13 15:28,""
5748,Member Nodes,Task,Closed,Normal,IARC: Join DataONE,"",2015-05-13 15:28,""
5747,Member Nodes,Task,Closed,Normal,IARC: Planning,"",2015-05-13 15:28,""
5746,Member Nodes,Task,Closed,Normal,IARC: Determine feasibility,"",2015-05-13 15:28,""
5745,Member Nodes,Task,Closed,Normal,IARC: Establish contact with potential MN organization,"",2015-05-13 15:28,""
5744,Member Nodes,Task,Closed,Normal,IARC: Initial Preparation,"",2015-05-13 15:28,""
3919,Member Nodes,Task,Closed,Normal,Switching from Metacat to PASTA-GMN,Mark Servilla,2015-05-12 16:23,""
1329,Infrastructure,Story,Closed,Normal,^^^^ Items To Discuss ^^^^,"",2015-01-19 23:09,""
1412,CN REST,Task,New,Normal,MN health check performed by CN,Robert Waltz,2015-01-19 23:06,""
6675,Python GMN,Task,Closed,Normal,GMN client side cert not trusted if root CN is down,Roger Dahl,2015-01-19 22:16,""
6043,Python GMN,Task,Rejected,Normal,Handle pyxb.UnrecognizedDOMRootNodeError exception,Roger Dahl,2015-01-19 22:16,""
6022,Python GMN,Task,Closed,Normal,Move tests folders into ther respective package folders.,Roger Dahl,2015-01-19 22:16,""
4168,Python GMN,Task,Closed,Normal,Parsing resource map does not give access to the PIDs,Roger Dahl,2015-01-19 22:16,""
4108,Python GMN,Task,Closed,Urgent,ResourceMapGenerator generates invalid resource maps (?),Roger Dahl,2015-01-19 22:16,""
4107,Python GMN,Task,Closed,Normal,Foresite for Python generates an invalid resource map,Roger Dahl,2015-01-19 22:16,""
4077,Python GMN,Task,Closed,Normal,Look into using Django's StreamingHttpResponse in GMN,Roger Dahl,2015-01-19 22:16,""
4071,Python GMN,Task,Closed,Normal,Add setup of robots.txt to GMN installation instructions,Roger Dahl,2015-01-19 22:16,""
3988,Python GMN,Task,Closed,Normal,Suppress traceback in expected exceptions (like dataone error on create),Roger Dahl,2015-01-19 22:16,""
3985,Python GMN,Task,Closed,Normal,Create Windows installer for the ONEDrive,Roger Dahl,2015-01-19 22:16,""
3970,Python GMN,Task,Closed,Normal,Create Windows installer for the DataONE CLI,Roger Dahl,2015-01-19 22:15,""
3969,Python GMN,Task,Closed,Normal,Remove any unusued dependencies,Roger Dahl,2015-01-19 22:15,""
3968,Python GMN,Task,Closed,Normal,GMN: Update registration procedure,Roger Dahl,2015-01-19 22:15,""
3937,Python GMN,Task,Closed,Normal,"Repurpose dataone.python to be a PyPI ""meta package""",Roger Dahl,2015-01-19 22:15,""
3934,Python GMN,Task,Closed,Normal,"Start using the ""=="" operator for all dependencies and update to current for each PyPI release",Roger Dahl,2015-01-19 22:15,""
5354,Test,MNDeployment,Closed,Normal,KUBI: Testing,"",2015-01-16 18:12,""
5349,Test,MNDeployment,Closed,Normal,KUBI: Developing,"",2015-01-16 18:11,""
5342,Test,MNDeployment,Closed,Normal,KUBI: Planning,"",2015-01-16 18:11,""
5339,Test,MNDeployment,Closed,Normal,KUBI: Initial Preparation,"",2015-01-16 18:11,""
5225,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-30_08:49:05,"",2015-01-16 18:11,""
5146,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-30_08:41:28,"",2015-01-16 18:11,""
4998,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_20:24:02,"",2015-01-16 18:11,""
4879,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_20:20:47,"",2015-01-16 18:11,""
4839,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_20:18:46,"",2015-01-16 18:11,""
4802,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_20:10:42,"",2015-01-16 18:11,""
4801,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_20:10:18,"",2015-01-16 18:11,""
4798,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_13:11:43,"",2015-01-16 18:11,""
4797,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_13:10:42,"",2015-01-16 18:11,""
4796,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_13:09:50,"",2015-01-16 18:11,""
4795,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_13:06:48,"",2015-01-16 18:11,""
4794,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_12:50:45,"",2015-01-16 18:11,""
4793,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_12:47:31,"",2015-01-16 18:11,""
4792,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_12:47:05,"",2015-01-16 18:11,""
4791,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_12:45:22,"",2015-01-16 18:11,""
4790,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_12:42:20,"",2015-01-16 18:11,""
4787,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_23:11:17,"",2015-01-16 18:11,""
4786,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_23:11:06,"",2015-01-16 18:11,""
4785,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_23:11:02,"",2015-01-16 18:11,""
4784,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_23:09:45,"",2015-01-16 18:11,""
4783,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_23:06:08,"",2015-01-16 18:11,""
4782,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_23:04:46,"",2015-01-16 18:11,""
4779,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_23:04:34,"",2015-01-16 18:11,""
4775,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_23:03:41,"",2015-01-16 18:11,""
4774,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_22:32:51,"",2015-01-16 18:11,""
4773,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_22:30:51,"",2015-01-16 18:11,""
4772,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_22:25:16,"",2015-01-16 18:11,""
4771,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_22:16:25,"",2015-01-16 18:11,""
4745,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_22:09:44,"",2015-01-16 18:11,""
4743,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_22:08:36,"",2015-01-16 18:11,""
4741,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-14_22:07:22,"",2015-01-16 18:11,""
4731,Test,MNDeployment,Closed,Normal,MNDeployment: urn:node:KUBI 2014-04-14_21:48:49,"",2015-01-16 18:11,""
4419,Test,MNDeployment,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-14_09:51:47,"",2015-01-16 18:11,""
4418,Test,MNDeployment,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-14_09:50:37,"",2015-01-16 18:11,""
4417,Test,MNDeployment,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_21:15:33,"",2015-01-16 18:11,""
4416,Test,MNDeployment,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_21:14:40,"",2015-01-16 18:11,""
4415,Test,MNDeployment,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_21:13:22,"",2015-01-16 18:11,""
4414,Test,MNDeployment,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_20:18:14,"",2015-01-16 18:11,""
4413,Test,MNDeployment,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_19:54:24,"",2015-01-16 18:11,""
5101,Test,Task,Closed,Normal,KUBI PROD: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:07,""
5098,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata,"",2015-01-16 18:07,""
5094,Test,Task,Closed,Normal,KUBI PROD: Content Review,"",2015-01-16 18:07,""
5083,Test,Task,Closed,Normal,KUBI PROD: Registration in environment,"",2015-01-16 18:07,""
5014,Test,Task,Closed,Normal,KUBI: Testing,"",2015-01-16 18:07,""
5100,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:07,""
5099,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata content,"",2015-01-16 18:07,""
5097,Test,Task,Closed,Normal,KUBI PROD: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:07,""
5095,Test,Task,Closed,Normal,KUBI PROD: Verify Science Data,"",2015-01-16 18:07,""
5096,Test,Task,Closed,Normal,KUBI PROD: Verify Science Data content,"",2015-01-16 18:07,""
5093,Test,Task,Closed,Normal,KUBI PROD: Set up synchronization of the MN,"",2015-01-16 18:07,""
5092,Test,Task,Closed,Normal,KUBI PROD: Synchronization,"",2015-01-16 18:07,""
5091,Test,Task,Closed,Normal,KUBI PROD: Set the node status to approved (start synchronization),"",2015-01-16 18:07,""
5089,Test,Task,Closed,Normal,KUBI PROD: Register MN,"",2015-01-16 18:07,""
5090,Test,Task,Closed,Normal,KUBI PROD: Set up Node document,"",2015-01-16 18:07,""
5088,Test,Task,Closed,Normal,KUBI PROD: Verify successful installation of server side certificate,"",2015-01-16 18:07,""
5085,Test,Task,Closed,Normal,KUBI PROD: SSL Certificates,"",2015-01-16 18:07,""
5087,Test,Task,Closed,Normal,KUBI PROD: Verify successful installation of client side certificate,"",2015-01-16 18:07,""
5086,Test,Task,Closed,Normal,KUBI PROD: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:07,""
5084,Test,Task,Closed,Normal,KUBI PROD: Register new Science Metadata formats,"",2015-01-16 18:07,""
5082,Test,Task,Closed,Normal,KUBI STAGE: Formal announcement,"",2015-01-16 18:07,""
5077,Test,Task,Closed,Normal,KUBI STAGE: Transition to production,"",2015-01-16 18:07,""
5049,Test,Task,Closed,Normal,KUBI STAGE: Registration in environment,"",2015-01-16 18:07,""
5081,Test,Task,Closed,Normal,KUBI STAGE: Create news item,"",2015-01-16 18:07,""
5080,Test,Task,Closed,Normal,KUBI STAGE: Create legal documents,"",2015-01-16 18:07,""
5079,Test,Task,Closed,Normal,KUBI STAGE: Verify content available for Current MNs web page,"",2015-01-16 18:07,""
5078,Test,Task,Closed,Normal,KUBI STAGE: Mutual acceptance,"",2015-01-16 18:06,""
5076,Test,Task,Closed,Normal,KUBI STAGE: Replication testing (if Tier 4),"",2015-01-16 18:06,""
5075,Test,Task,Closed,Normal,KUBI STAGE: Log record access,"",2015-01-16 18:06,""
5072,Test,Task,Closed,Normal,KUBI STAGE: Authentication and Authorization,"",2015-01-16 18:06,""
5074,Test,Task,Closed,Normal,KUBI STAGE: Science Metadata access,"",2015-01-16 18:06,""
5073,Test,Task,Closed,Normal,KUBI STAGE: Science Data access,"",2015-01-16 18:06,""
5060,Test,Task,Closed,Normal,KUBI STAGE: Content Review,"",2015-01-16 18:06,""
5071,Test,Task,Closed,Normal,KUBI STAGE: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-16 18:06,""
5068,Test,Task,Closed,Normal,KUBI STAGE: Verify Resource Maps,"",2015-01-16 18:06,""
5070,Test,Task,Closed,Normal,KUBI STAGE: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-16 18:06,""
5069,Test,Task,Closed,Normal,KUBI STAGE: Verify Resource Map content,"",2015-01-16 18:06,""
5067,Test,Task,Closed,Normal,KUBI STAGE: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:06,""
