#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
6884,Member Nodes,Task,Closed,Normal,"NKN:  Show MN as ""upcoming"" on the dashboard",Amber Budden,2016-03-29 13:32,""
6827,Member Nodes,Task,Closed,Normal,NODC: Ensure MN appears on Current MNs webpage (dashboard),Amber Budden,2016-04-06 15:36,""
6249,Member Nodes,Task,Closed,Normal,PPBIO: Formal announcement,Amber Budden,2016-06-02 13:52,""
6006,Member Nodes,Task,Closed,Normal,IOE: Formal announcement,Amber Budden,2014-08-19 20:01,""
6003,Member Nodes,Task,Closed,Normal,IOE: Verify content available for Current MNs web page,Amber Budden,2014-08-19 20:01,""
4271,Member Nodes,Task,Closed,High,"KUBI: Update ""Current Member Nodes"" webpage",Amber Budden,2014-02-20 21:21,""
7986,Member Nodes,Task,New,Normal,GINA: Configure SSL Certificates for Production,Amy Forrester,2018-08-31 15:22,""
7979,Member Nodes,Task,New,Normal,GINA: Configure SSL Certificates for Testing Environment,Amy Forrester,2018-08-31 15:23,""
7973,Member Nodes,MNDeployment,New,Low,Alaska Energy Data Gateway,Amy Forrester,2018-04-17 17:21,""
7024,Member Nodes,Task,Closed,Normal,OTS: Document and Announce,Amy Forrester,2018-04-03 17:22,""
7023,Member Nodes,Task,Closed,Normal,OTS: Ensure MN appears on Current MNs webpage (dashboard),Amy Forrester,2018-02-26 22:28,""
7022,Member Nodes,Task,Closed,Normal,OTS: Mutual acceptance,Amy Forrester,2018-02-26 21:37,""
7015,Member Nodes,Task,Closed,Normal,"OTS: Show MN as ""upcoming"" on the dashboard",Amy Forrester,2018-02-02 18:06,""
7012,Member Nodes,Task,Closed,Normal,OTS: Register MN in Testing Environment,Amy Forrester,2018-02-02 18:02,""
7003,Member Nodes,Task,Closed,Normal,OTS: Scope the implementation,Amy Forrester,2018-01-25 15:54,""
7002,Member Nodes,Task,Closed,Normal,OTS: MN Communications,Amy Forrester,2018-01-30 22:12,""
6957,Member Nodes,MNDeployment,Operational,Normal,NRDC - Nevada Research Data Center,Amy Forrester,2019-10-08 18:39,""
4700,Member Nodes,MNDeployment,Operational,Normal,IARC (International Arctic Research Center) Data Archive,Amy Forrester,2019-10-08 15:20,""
3687,Member Nodes,MNDeployment,Operational,Normal,Montana State University Institute on Ecosystems,Amy Forrester,2019-10-08 15:29,""
7747,Infrastructure,Task,Closed,Normal,Add data link hyperlink to FGDC rendered view in search UI,Ben Leinfelder,2016-05-19 19:54,""
7686,Member Nodes,Task,Testing,High,tDAR - Enable URL links out to data from search results ,Ben Leinfelder,2016-09-27 15:56,""
6002,Member Nodes,Task,Closed,Normal,IOE: Mutual acceptance,Ben Leinfelder,2014-08-19 20:01,""
5564,Member Nodes,Task,Closed,Normal,IOE TEST: Verify that Resource Maps are correctly processed by CNs.,Ben Leinfelder,2014-08-19 20:01,""
5563,Member Nodes,Task,Closed,Normal,IOE TEST:  Verify Resource Map is returned with the correct HTTP Content-Type,Ben Leinfelder,2014-08-19 20:01,""
5562,Member Nodes,Task,Closed,Normal,IOE TEST: Verify resource map content,Ben Leinfelder,2014-08-19 20:01,""
5561,Member Nodes,Task,Closed,Normal,IOE TEST: Verify resource maps,Ben Leinfelder,2014-08-19 20:01,""
5560,Member Nodes,Task,Closed,Normal,IOE TEST: Verify that the Science Metadata is correctly processed by CNs,Ben Leinfelder,2014-08-19 20:01,""
5559,Member Nodes,Task,Closed,Normal,IOE TEST: Verify Science Metadata is returned with the correct HTTP Content-Type,Ben Leinfelder,2014-08-19 20:01,""
5558,Member Nodes,Task,Closed,Normal,IOE TEST: Verify science metadata content,Ben Leinfelder,2014-08-19 20:01,""
5557,Member Nodes,Task,Closed,Normal,IOE TEST: Verify science metadata,Ben Leinfelder,2014-08-19 20:01,""
5556,Member Nodes,Task,Closed,Normal,IOE TEST:  Verify that the Science Data is returned with the correct HTTP Content-Type,Ben Leinfelder,2014-08-19 20:01,""
5555,Member Nodes,Task,Closed,Normal,IOE TEST: Verify science data content,Ben Leinfelder,2014-08-19 20:01,""
5554,Member Nodes,Task,Closed,Normal,IOE TEST: Verify science data,Ben Leinfelder,2014-08-19 20:01,""
5553,Member Nodes,Task,Closed,Normal,IOE TEST: Content review,Ben Leinfelder,2014-08-19 20:01,""
4289,Member Nodes,Task,Closed,Normal,LTER-Europe: Mutual acceptance,Ben Leinfelder,2014-06-20 17:59,""
4287,Member Nodes,Task,Closed,Normal,LTER-Europe: Upgrade to Metacat 2.4.0,Ben Leinfelder,2014-06-20 17:59,""
7163,Member Nodes,MNDeployment,New,Low,UN Environmental Programme World Conservation Monitoring Centre (UNEP WCMC),Bruce Wilson,2016-04-04 17:17,""
6708,Member Nodes,MNDeployment,Operational,Normal,NEON  -  National Ecological Observatory Network,Bruce Wilson,2019-06-06 19:52,""
6544,Member Nodes,MNDeployment,Operational,High,TERN Australia (powered by AEKOS),Bruce Wilson,2019-05-22 14:21,""
6379,Member Nodes,MNDeployment,New,Normal,ICMBio ,Bruce Wilson,2015-11-19 17:21,""
6090,Member Nodes,Task,Closed,Normal,"DFC: (monitor) Design, code and component test a new MN implementation",Bruce Wilson,2016-09-20 19:30,""
4044,Member Nodes,Task,Closed,Normal,(Waiting for) Development plan for DFC clarifications,Bruce Wilson,2016-09-20 19:30,""
7732,Member Nodes,Task,Closed,Normal,ADC: Register MN in Production,Chris Jones,2016-12-05 18:47,""
7730,Member Nodes,Task,Closed,Normal,ADC: Configure SSL Certificates for Production,Chris Jones,2016-12-05 18:48,""
7729,Member Nodes,Task,Closed,Normal,ADC: Establish DataONE user identity in Production,Chris Jones,2016-12-05 18:48,""
7723,Member Nodes,Task,Closed,Normal,ADC: Configure SSL Certificates for Testing Environment,Chris Jones,2016-12-05 18:50,""
7722,Member Nodes,Task,Closed,Normal,ADC: Establish DataONE user identity in Testing Environment,Chris Jones,2016-12-05 18:50,""
7720,Member Nodes,Task,Closed,Normal,ADC: Register any new object formats in all environments,Chris Jones,2016-12-05 18:50,""
7010,Member Nodes,Task,Closed,Normal,OTS: Configure SSL Certificates for Testing Environment,Chris Jones,2018-01-29 20:30,""
6772,Member Nodes,Task,Closed,Normal,Look at sample files from Lisa,Chris Jones,2016-09-20 19:30,""
6191,Member Nodes,Task,Closed,Normal,PPBIO: Generate client certificate.,Chris Jones,2016-05-17 16:23,""
6098,Member Nodes,Task,Closed,Normal,DFC: Generate client certificate.,Chris Jones,2016-09-20 19:30,""
5944,Member Nodes,Task,Closed,Normal,MPC: Verify that Resource Maps are correctly processed by CNs.,Chris Jones,2015-01-28 15:37,""
5943,Member Nodes,Task,Closed,Normal,MPC: Verify Resource Map is returned with the correct HTTP Content-Type,Chris Jones,2015-01-28 15:37,""
5942,Member Nodes,Task,Closed,Normal,MPC: Verify Resource Map content,Chris Jones,2015-01-28 15:38,""
5941,Member Nodes,Task,Closed,Normal,MPC: Verify Resource Maps,Chris Jones,2015-01-28 15:38,""
5940,Member Nodes,Task,Closed,Normal,MPC: Verify that the Science Metadata is correctly processed by CNs,Chris Jones,2015-01-28 15:33,""
5939,Member Nodes,Task,Closed,Normal,MPC: Verify Science Metadata is returned with the correct HTTP Content-Type,Chris Jones,2015-01-28 15:36,""
5938,Member Nodes,Task,Closed,Normal,MPC: Verify Science Metadata content,Chris Jones,2015-01-28 15:36,""
5937,Member Nodes,Task,Closed,Normal,MPC: Verify Science Metadata,Chris Jones,2015-01-28 15:36,""
5936,Member Nodes,Task,Closed,Normal,MPC: Verify that the Science Data is returned with the correct HTTP Content-Type,Chris Jones,2015-01-28 15:39,""
5935,Member Nodes,Task,Closed,Normal,MPC: Verify Science Data content,Chris Jones,2015-01-28 15:39,""
5934,Member Nodes,Task,Closed,Normal,MPC: Verify Science Data,Chris Jones,2015-01-28 15:39,""
5933,Member Nodes,Task,Closed,Normal,MPC: Content Review,Chris Jones,2015-01-28 15:40,""
5929,Member Nodes,Task,Closed,Normal,MPC: Set up Node document,Chris Jones,2015-01-28 15:31,""
5927,Member Nodes,Task,Closed,Normal,MPC: Verify successful installation of server side certificate,Chris Jones,2015-01-28 15:25,""
5926,Member Nodes,Task,Closed,Normal,MPC: Verify successful installation of client side certificate,Chris Jones,2015-01-28 15:25,""
5925,Member Nodes,Task,Closed,Normal,MPC: Generate client certificate.,Chris Jones,2015-01-28 15:26,""
5530,Member Nodes,Task,Closed,Normal,MPC PROD: Generate client certificate for urn:node:MPC,Chris Jones,2015-01-02 16:42,""
4290,Member Nodes,Task,Closed,Normal,LTER-Europe: Production verifications,Chris Jones,2014-06-20 17:59,""
4282,Member Nodes,Task,Closed,Normal,EDAC: Generate client and/or server certificates in PRODUCTION,Chris Jones,2014-06-30 17:52,""
4274,Member Nodes,Task,Closed,High,KUBI: Turn on harvesting/synchronization of data,Chris Jones,2014-02-20 21:21,""
4273,Member Nodes,Task,Closed,High,KUBI: Mutual acceptance,Chris Jones,2014-02-20 21:21,""
4269,Member Nodes,Task,Closed,High,KUBI: Generate client and/or server certificates for PRODUCTION,Chris Jones,2014-02-20 21:21,""
4275,Member Nodes,Task,Closed,High,KUBI: Production verifications,CJ Grady,2014-02-20 21:21,""
4270,Member Nodes,Task,Closed,High,KUBI: Register in PRODUCTION,CJ Grady,2014-02-20 21:21,""
8163,Member Nodes,Task,Closed,Normal,Prepare for UIC announcement 30 August 2017,Dave Vieglais,2017-08-30 19:58,""
8153,Member Nodes,Task,Closed,Normal,RW property keys in production node registration,Dave Vieglais,2017-07-25 23:06,""
8035,Member Nodes,MNDeployment,Operational,Normal,IEDA_EarthChem Library (Interdisciplinary Earth Data Alliance),Dave Vieglais,2019-05-06 14:25,""
8029,Member Nodes,Task,Closed,High,GRIIDC - delete PIDs added in error,Dave Vieglais,2017-03-02 15:43,""
7848,Member Nodes,Task,Closed,Normal,SEAD in Stage - slow indexing,Dave Vieglais,2016-10-21 11:20,""
7838,DataONE API,Task,New,Normal,Modify the obsolescence chain process to accommodate the use case where both old and new PIDs are present on the CN for v1 MNs,Dave Vieglais,2016-06-29 02:20,""
7767,Infrastructure,Task,New,Normal,"In DataONE search results, move map display to map extent ",Dave Vieglais,2016-05-04 18:31,""
7672,Member Nodes,Task,Closed,Normal,Un-approve the CSAS MN in production,Dave Vieglais,2016-03-16 20:09,""
7279,Infrastructure,Task,New,Normal,MN implementation documentation - need document management solution,Dave Vieglais,2015-07-28 22:24,Documentation
7249,Infrastructure,Task,Rejected,Normal,Support for MODS (Metadata Object Description Schema),Dave Vieglais,2016-12-01 23:22,Format ID
7177,Infrastructure,Task,New,Normal,Develop video documentation for certificate management,Dave Vieglais,2015-06-10 01:33,Documentation
7176,Infrastructure,Task,New,Normal,Develop textual documentation for certificate management,Dave Vieglais,2015-06-10 01:33,Documentation
7083,Member Nodes,Task,Closed,Normal,USGS SDC metadata issues with CSDGM ,Dave Vieglais,2018-08-22 16:21,""
6811,Member Nodes,Task,Closed,Normal,NODC: Register any new object formats in all environments,Dave Vieglais,2018-04-05 16:52,""
6810,Member Nodes,Task,Closed,Normal,NODC: Implement search index and display support for any new metadata formats required by the MN.,Dave Vieglais,2018-04-05 16:51,""
4144,Infrastructure,Task,Closed,Normal,"Evaluate ""Only results with data"" checkbox in ONEMercury ",Dave Vieglais,2019-04-30 22:27,""
3688,Member Nodes,MNDeployment,Dup-Closed,Normal,"(dup of #3238) Northwest Knowledge Network, University of Idaho",Dave Vieglais,2013-08-23 13:14,""
7812,Member Nodes,Task,Closed,Normal,"Investigate title tag rendering for BCO-DMO, support as needed",Jing Tao,2016-09-27 15:55,""
7780,Member Nodes,Task,Closed,Normal,GRIIDC: Register any new object formats in all environments,Jing Tao,2018-03-06 15:26,""
7743,Infrastructure,Task,Closed,Normal,Add data format for TSV,Jing Tao,2016-04-21 21:27,Format ID
6674,Member Nodes,MNDeployment,Operational,Normal,OTS - Neotropical Data Center,Jing Tao,2019-06-10 13:03,""
7865,Member Nodes,MNDeployment,Planning,Normal,Hydroshare (CUAHSI),John Evans,2019-09-17 14:33,""
8050,Member Nodes,Task,Closed,Normal,"UIC: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2017-08-26 13:57,""
8047,Member Nodes,Task,Closed,Normal,"Investigate how to maintain identity/""branding"" of a sub-repository's content on a DataONE MN",Laura Moyers,2018-02-19 16:20,""
8030,Member Nodes,MNDeployment,New,Normal,UCAR Research Data Archive,Laura Moyers,2018-04-16 17:39,""
8009,Member Nodes,MNDeployment,New,Low,Geometabolome,Laura Moyers,2018-04-17 17:22,""
8007,Member Nodes,Task,Closed,Normal,EDI: Document and Announce,Laura Moyers,2017-04-11 17:12,""
8006,Member Nodes,Task,Closed,Normal,EDI: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2017-04-11 17:12,""
8005,Member Nodes,Task,Closed,Normal,EDI: Mutual acceptance,Laura Moyers,2017-04-11 17:11,""
8004,Member Nodes,Task,Closed,Normal,EDI: Verify CN Content and Services in Production,Laura Moyers,2017-04-06 15:23,""
8000,Member Nodes,Task,Closed,Normal,"EDI: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2017-04-06 15:19,""
7999,Member Nodes,Task,Closed,Normal,EDI: Verify CN Content and Services in Testing Environment,Laura Moyers,2017-04-06 15:16,""
7995,Member Nodes,Task,Closed,Normal,EDI: Join DataONE,Laura Moyers,2017-01-31 14:41,""
7992,Member Nodes,Task,New,Normal,GINA: Document and Announce,Laura Moyers,2017-01-27 22:19,""
7991,Member Nodes,Task,New,Normal,GINA: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2017-01-27 22:19,""
7990,Member Nodes,Task,New,Normal,GINA: Mutual acceptance,Laura Moyers,2017-01-27 22:18,""
7989,Member Nodes,Task,New,Normal,GINA: Verify CN Content and Services in Production,Laura Moyers,2017-01-27 22:18,""
7988,Member Nodes,Task,New,Normal,GINA: Register MN in Production,Laura Moyers,2017-01-27 22:16,""
7987,Member Nodes,Task,New,Normal,GINA: Verify MN Content and Services in Production,Laura Moyers,2017-01-27 22:16,""
7985,Member Nodes,Task,New,Normal,GINA: Establish DataONE user identity in Production,Laura Moyers,2017-01-27 22:15,""
7984,Member Nodes,Task,New,Normal,"GINA: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2017-01-27 22:13,""
7982,Member Nodes,Task,New,Normal,GINA: Verify CN Content and Services in Testing Environment,Laura Moyers,2017-01-27 18:59,""
7981,Member Nodes,Task,New,Normal,GINA: Register MN in Testing Environment,Laura Moyers,2017-01-27 18:47,""
7980,Member Nodes,Task,New,Normal,GINA: Verify MN Content and Services in Testing Environment,Laura Moyers,2017-01-27 18:46,""
7978,Member Nodes,Task,New,Normal,GINA: Establish DataONE user identity in Testing Environment,Laura Moyers,2017-01-27 18:44,""
7976,Member Nodes,Task,New,Normal,GINA: Register any new object formats in all environments,Laura Moyers,2017-01-27 18:45,""
7974,Member Nodes,Task,Closed,Normal,GINA: Join DataONE,Laura Moyers,2017-08-23 09:14,""
7956,Member Nodes,MNDeployment,Operational,Normal,Environmental Data Initiative (EDI),Laura Moyers,2018-11-13 19:14,""
7924,Member Nodes,MNDeployment,New,Normal,LTER-Spain network,Laura Moyers,2016-11-21 14:49,""
7851,Member Nodes,MNDeployment,New,Low,CESAB - Center for Synthesis and Analysis for Biodiversity,Laura Moyers,2018-04-17 17:19,""
7796,Member Nodes,Task,Closed,Normal,GRIIDC: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2017-01-20 18:17,""
7795,Member Nodes,Task,Closed,Normal,GRIIDC: Mutual acceptance,Laura Moyers,2017-01-20 18:06,""
7779,Member Nodes,Task,Closed,Normal,GRIIDC: Implement search index and display support for any new metadata formats required by the MN.,Laura Moyers,2016-09-27 15:55,""
7778,Member Nodes,Task,Closed,Normal,"GRIIDC: Design, code and component test a new MN implementation",Laura Moyers,2016-09-27 15:55,""
7777,Member Nodes,Task,Closed,Normal,GRIIDC: Plan the implementation,Laura Moyers,2016-09-27 15:55,""
7776,Member Nodes,Task,Closed,Normal,GRIIDC: Scope the implementation,Laura Moyers,2016-09-27 15:55,""
7775,Member Nodes,Task,Closed,Normal,GRIIDC: Join DataONE,Laura Moyers,2017-01-20 13:02,""
7737,Member Nodes,Task,Closed,Normal,ADC: Document and Announce,Laura Moyers,2016-12-05 16:43,""
7736,Member Nodes,Task,Closed,Normal,ADC: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2016-12-05 18:06,""
7719,Member Nodes,Task,Closed,Normal,ADC: Implement search index and display support for any new metadata formats required by the MN.,Laura Moyers,2016-09-12 17:16,""
7718,Member Nodes,Task,Closed,Normal,ADC: Plan the implementation,Laura Moyers,2016-12-05 18:51,""
7717,Member Nodes,Task,Closed,Normal,ADC: Join DataONE,Laura Moyers,2016-09-12 17:16,""
7705,Member Nodes,Task,Closed,Normal,SEAD MN profile shows 0 downloads - investigate/facilitate correction,Laura Moyers,2016-10-21 11:22,""
7553,Member Nodes,MNDeployment,New,Normal,OOI - Ocean Observatories Initiative,Laura Moyers,2018-01-25 17:51,""
7552,Member Nodes,MNDeployment,New,Normal,iDigBio - Integrated Digitized Biocollections,Laura Moyers,2016-01-05 23:45,""
7551,Member Nodes,MNDeployment,New,Normal,FAO - Food and Agriculture Organization of the UN,Laura Moyers,2015-12-15 15:08,""
7549,Member Nodes,MNDeployment,New,Low,COS - the Center for Open Science,Laura Moyers,2018-04-17 17:20,""
7512,Member Nodes,MNDeployment,New,Normal,ECOSCOPE - Network of Research Observatories on Biodiversity,Laura Moyers,2016-07-22 12:40,""
7082,Member Nodes,MNDeployment,Operational,Normal,USGS Science Data Catalog (SDC),Laura Moyers,2018-10-09 16:27,""
7052,Member Nodes,MNDeployment,New,Low,BaMBa - Brazilian Marine Biodiversity Database,Laura Moyers,2015-11-19 17:03,""
7051,Member Nodes,MNDeployment,Operational,Normal,GRIIDC - Gulf of Mexico Research Initiative,Laura Moyers,2018-09-25 17:14,""
7000,Member Nodes,Task,Closed,Normal,NMEPSCoR: Document and Announce,Laura Moyers,2015-05-28 12:35,""
6991,Member Nodes,Task,Closed,Normal,"NMEPSCoR: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2015-05-27 19:20,""
6978,Member Nodes,Task,Closed,Normal,NCCP: Mutual acceptance,Laura Moyers,2015-12-28 14:55,""
6977,Member Nodes,Task,Closed,Normal,NCCP: Check Authentication and Authorization in Production,Laura Moyers,2015-12-28 14:55,""
6976,Member Nodes,Task,Closed,Normal,NCCP: Verify CN Content and Services in Production,Laura Moyers,2015-12-28 14:55,""
6974,Member Nodes,Task,Closed,Normal,NCCP: Verify MN Content and Services in Production,Laura Moyers,2015-12-28 14:55,""
6961,Member Nodes,Task,Closed,Normal,"NCCP: Design, code and component test a new MN implementation",Laura Moyers,2015-12-28 14:55,""
6959,Member Nodes,Task,Closed,Normal,NCCP: Scope the implementation,Laura Moyers,2015-12-28 14:55,""
6958,Member Nodes,Task,Closed,Normal,NCCP: Join DataONE,Laura Moyers,2015-12-28 14:55,""
6942,Member Nodes,Task,Closed,Normal,R2R: Mutual acceptance,Laura Moyers,2017-01-19 01:37,""
6923,Member Nodes,Task,Closed,High,R2R: Scope the implementation,Laura Moyers,2016-09-12 17:15,""
6922,Member Nodes,Task,Closed,Normal,R2R: Join DataONE,Laura Moyers,2017-01-19 01:41,""
6919,Member Nodes,Task,Closed,Normal,TERN: Mutual acceptance,Laura Moyers,2015-06-23 16:35,""
6901,Member Nodes,Task,Closed,Normal,TERN: Plan the implementation,Laura Moyers,2015-06-23 16:35,""
6899,Member Nodes,Task,Closed,Normal,TERN: Join DataONE,Laura Moyers,2015-06-23 16:35,""
6892,Member Nodes,Task,Closed,Normal,NKN: Document and Announce,Laura Moyers,2018-02-14 19:15,""
6891,Member Nodes,Task,Closed,Normal,NKN: Mutual acceptance,Laura Moyers,2018-02-14 19:08,""
6887,Member Nodes,Task,Closed,Normal,NKN: Verify MN Content and Services in Production,Laura Moyers,2018-08-21 17:23,""
6853,Member Nodes,MNDeployment,New,High,OBIS (Ocean Biogeographic Information System),Laura Moyers,2015-11-19 17:46,""
6828,Member Nodes,Task,Closed,Normal,NODC: Document and Announce,Laura Moyers,2018-04-05 16:57,""
6826,Member Nodes,Task,Closed,Normal,NODC: Mutual acceptance,Laura Moyers,2018-04-05 16:43,""
6825,Member Nodes,Task,Closed,Normal,NODC: Check Authentication and Authorization in Production,Laura Moyers,2018-04-05 16:54,""
6823,Member Nodes,Task,Closed,Normal,NODC: Register MN in Production,Laura Moyers,2016-04-06 15:10,""
6819,Member Nodes,Task,Closed,Normal,"NODC: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2016-04-06 15:08,""
6818,Member Nodes,Task,Closed,Normal,NODC: Check Authentication and Authorization in Testing Environment,Laura Moyers,2018-04-05 16:55,""
6806,Member Nodes,Task,Closed,Normal,NODC: Join DataONE,Laura Moyers,2016-03-31 20:07,""
6485,Member Nodes,MNDeployment,Operational,High,The Digital Archaeology Record (tDAR),Laura Moyers,2019-10-09 02:24,""
6474,Member Nodes,Task,Closed,Normal,SAEON: Create news item,Laura Moyers,2017-03-15 18:19,""
6382,Member Nodes,Task,In Progress,Normal,ICMBIO: Determine feasibility,Laura Moyers,2015-11-19 17:21,""
6381,Member Nodes,Task,Closed,Normal,ICMBIO: Establish contact with potential MN organization,Laura Moyers,2015-11-19 17:21,""
6252,Member Nodes,MNDeployment,Dup-Closed,Normal,MsTMIP at ORNL,Laura Moyers,2014-09-03 11:54,""
6248,Member Nodes,Task,Closed,Normal,PPBIO: Create news item,Laura Moyers,2016-05-17 16:23,""
6246,Member Nodes,Task,Closed,Normal,PPBIO: Verify content available for Current MNs web page,Laura Moyers,2016-05-17 16:23,""
6245,Member Nodes,Task,Closed,Normal,PPBIO: Mutual acceptance,Laura Moyers,2016-05-17 16:23,""
6244,Member Nodes,Task,Closed,Normal,PPBIO: Transition to production,Laura Moyers,2016-06-02 13:54,""
6217,Member Nodes,Task,Closed,Normal,PPBIO: Register new Science Metadata formats,Laura Moyers,2016-05-17 16:23,""
6216,Member Nodes,Task,Closed,Normal,PPBIO: Registration in PRODUCTION environment,Laura Moyers,2016-05-17 16:23,""
6179,Member Nodes,Task,Closed,Normal,PPBIO: Create MN description document,Laura Moyers,2016-05-17 16:23,""
6155,Member Nodes,Task,Closed,Normal,DFC: Create news item,Laura Moyers,2017-06-25 19:39,""
6153,Member Nodes,Task,Closed,Normal,DFC: Verify content available for Current MNs web page,Laura Moyers,2017-06-25 19:39,""
6134,Member Nodes,Task,Closed,Normal,DFC: Content Review,Laura Moyers,2017-06-25 19:41,""
6124,Member Nodes,Task,Closed,Normal,DFC: Register new Science Metadata formats,Laura Moyers,2016-09-20 19:30,""
6094,Member Nodes,Task,Closed,Normal,DFC: Testing,Laura Moyers,2017-06-25 19:34,""
6089,Member Nodes,Task,Closed,Normal,DFC: Developing,Laura Moyers,2016-09-20 19:30,""
6086,Member Nodes,Task,Closed,Normal,DFC: Create MN description document,Laura Moyers,2016-09-20 19:30,""
6083,Member Nodes,Task,Closed,Normal,DFC: Join DataONE,Laura Moyers,2016-09-20 19:30,""
6005,Member Nodes,Task,Closed,Normal,IOE: Create news item,Laura Moyers,2014-08-19 20:01,""
6004,Member Nodes,Task,Closed,Normal,IOE: Create legal documents,Laura Moyers,2014-08-19 20:01,""
5308,Member Nodes,Task,Closed,Normal,EDORA: MN description document and logo,Laura Moyers,2014-11-24 14:57,""
4681,Member Nodes,Task,Closed,Normal,GLEON - Develop MN description document and logo,Laura Moyers,2015-03-10 18:01,""
4296,Member Nodes,MNDeployment,New,Normal,Sierra Nevada Global Change Observatory Member Node,Laura Moyers,2017-01-30 17:01,""
4286,Member Nodes,MNDeployment,Dup-Closed,Normal,TERN (Terrestrial Ecosystem Research Network) - Australia,Laura Moyers,2015-04-01 02:19,""
4281,Member Nodes,Task,Closed,Normal,"EDAC: MN desc doc, logo, news item",Laura Moyers,2014-06-30 17:52,""
4261,Member Nodes,Task,Closed,High,KUBI: Develop MN description document,Laura Moyers,2014-02-20 21:21,""
4250,Member Nodes,Task,Closed,High,KUBI: draft press release,Laura Moyers,2014-02-20 21:21,""
4249,Member Nodes,Task,Closed,High,LTER-Europe: Develop MN description document,Laura Moyers,2014-06-20 17:59,""
4248,Member Nodes,MNDeployment,Deprecated,Normal,RGD (Regional and Global Data),Laura Moyers,2019-03-06 04:30,""
4247,Member Nodes,MNDeployment,Deprecated,Normal,EDORA (Environmental Data for the Oak Ridge Area),Laura Moyers,2019-03-06 04:31,""
4227,Member Nodes,MNDeployment,New,Low,TRY Plant Trait Database,Laura Moyers,2015-11-19 15:40,""
4224,Member Nodes,MNDeployment,New,Low,Japan Long Term Ecological Research Network ,Laura Moyers,2015-11-19 00:52,""
4083,Member Nodes,MNDeployment,Deferred,Normal,Forest Research Institute Malaysia (FRIM),Laura Moyers,2016-06-17 19:31,""
4046,Member Nodes,Task,In Progress,Normal,Laura to check with Mike re USGS-NWRC planning,Laura Moyers,2013-11-03 21:43,""
4045,Member Nodes,Task,In Progress,Normal,Conversation with Laura/Mike re USGS ScienceBase planning,Laura Moyers,2014-05-30 19:45,""
4037,Member Nodes,Task,Closed,Normal,(Waiting for) Chris and Bob to install Metacat ,Laura Moyers,2017-08-26 13:57,""
4036,Member Nodes,Task,Closed,Normal,(Waiting for) Complete NKN stage testing ,Laura Moyers,2016-03-29 13:32,""
3844,Member Nodes,MNDeployment,New,Normal,Oregon Explorer program at OSU,Laura Moyers,2015-11-19 17:22,""
3693,Member Nodes,MNDeployment,Closed,Normal,"Arctos: Multi-Institution, Multi-Collection Museum Database",Laura Moyers,2014-09-23 15:43,""
3692,Member Nodes,MNDeployment,Closed,Normal,Clemson University,Laura Moyers,2015-04-17 14:55,""
