#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
2278,Infrastructure,Task,Closed,Normal,Add whitelist for subjects that are allowed to create/update objects,Roger Dahl,2012-02-08 14:23,d1_mn_GMN
4023,Infrastructure,Task,Closed,Normal,Add Windows install instructions for d1_common,Roger Dahl,2013-12-03 05:04,Documentation
525,Infrastructure,Story,Closed,High,"As a CN, I need to be able to obtain a skeleton system metadata object from   Dryad for any of its objects at any time",Ryan Scherle,2013-01-02 15:50,mn.Dryad
533,Infrastructure,Story,Closed,Low,"As a CN, I need to be able to obtain a skeleton system metadata object from Dryad for any of its objects at any time.",Roger Dahl,2013-01-02 15:49,mn.Dryad
536,Infrastructure,Story,Closed,Low,"As the GMN manager, I need to deploy GMN as a DataONE adapter for Dryad",Roger Dahl,2013-01-02 15:49,mn.Dryad
523,Infrastructure,Story,Closed,High,"As the GMN manager, I need to deploy GMN as a DataONE adapter for Dryad",Ryan Scherle,2013-01-02 15:50,mn.Dryad
568,Infrastructure,Story,Closed,Low,"As the GMN manager, I need to have an automated installer for GMN",Roger Dahl,2010-06-14 16:05,d1_mn_GMN
524,Infrastructure,Story,Closed,High,"As the GMN manager, I need to provide documentation for the Dryad REST   interface so that the Dryad developer can implement the functionality required   for registering its objects with DataONE",Ryan Scherle,2013-01-02 15:50,mn.Dryad
535,Infrastructure,Story,Closed,Low,"As the GMN manager, I need to provide documentation for the Dryad REST interface so that the Dryad developer can implement the functionality required for registering its objects with DataONE",Roger Dahl,2013-01-02 15:49,mn.Dryad
526,Infrastructure,Story,Closed,Low,"As the manager of GMN, I need to have a version of GMN that can interact with Dryad",Roger Dahl,2013-01-02 15:50,mn.Dryad
4441,Test,Task,Closed,Normal,Authentication and Authorization,"",2015-01-16 17:57,""
4394,Test,Task,Closed,Normal,Authentication and Authorization,"",2015-01-16 17:57,""
4353,Test,Task,Closed,Normal,Authentication and Authorization,"",2015-01-16 17:56,""
2464,Infrastructure,Task,New,Normal,Authentication - no space after comma in subjects,Dave Vieglais,2014-10-02 17:21,Documentation
2466,Infrastructure,Task,New,Normal,Authentication - Remove references to Principal,Dave Vieglais,2014-10-02 17:21,Documentation
2465,Infrastructure,Task,New,Normal,Authentication - Remove TODO about selecting format for principal name,Dave Vieglais,2014-10-02 17:21,Documentation
1562,Infrastructure,Story,Closed,Normal,Authn and authz in Python stack,"",2011-08-30 01:26,""
3248,Infrastructure,Task,Closed,Normal,Automatic generation of NodeReplicationPolicy,Roger Dahl,2014-01-17 16:35,d1_mn_GMN
1963,Infrastructure,Task,Rejected,Normal,boolean -> Boolean,Dave Vieglais,2014-10-02 17:21,Documentation
1495,Infrastructure,Task,Closed,Normal,Bug in GMN: Unexpected exceptions not handled correctly,Roger Dahl,2011-04-12 15:37,d1_mn_GMN
8023,Infrastructure,Task,Closed,Normal,Bug in log message for NotAuthorized CHANGE rights on seriesId,Jing Tao,2017-02-17 22:23,d1_synchronization
3640,Infrastructure,Task,Closed,Normal,Bug when going from preconfigured search to faceted search,Roger Dahl,2013-04-26 14:31,d1_client_ONEDrive
2289,Infrastructure,Task,Closed,Normal,Case on RDN differs between subject and equivalentIdentity in SubjectInfo,Ben Leinfelder,2012-02-07 16:30,d1_identity_manager
1265,Infrastructure,Task,Closed,Normal,Change d1_common.exception to type,Roger Dahl,2011-02-01 17:22,d1_common_python
858,Infrastructure,Task,Closed,High,Change DataONE CLI to use SimpleDataONEClient where appropriate,Roger Dahl,2010-09-15 13:03,d1_common_java
2286,Infrastructure,Task,New,Low,Change Exceptions.InvalidToken to Exceptions.InvalidSession,Dave Vieglais,2014-10-02 17:21,Documentation
1424,Infrastructure,Story,Closed,Normal,Change from current custom datetime range syntax to ISO 8601  time intervals,Roger Dahl,2011-04-07 15:23,""
857,Infrastructure,Task,Closed,High,Change integration tests to use SimpleDataONEClient where appropriate,Roger Dahl,2010-09-15 13:00,d1_common_java
4722,Infrastructure,Task,New,Normal,Clarify permissions for CN,Dave Vieglais,2014-10-02 17:21,""
1960,Infrastructure,Task,Rejected,Normal,class Types.Boolean - clarify use,Dave Vieglais,2014-10-02 17:21,Documentation
2047,Infrastructure,Task,Closed,Normal,CNAuthorization.setAccessPolicy(),Roger Dahl,2012-01-23 16:53,d1_client_cli
6168,Infrastructure,Task,New,Normal,CNAuthorization.setRightsHolder() returns 500 ServiceFailure,Chris Jones,2014-08-29 16:01,d1_cn_service
2327,Infrastructure,Task,Rejected,Normal,CNAuthorization.setRightsHolder() - Returns empty ObjectList,"",2014-10-02 17:21,""
2325,Infrastructure,Task,Closed,Normal,CNCore.generateIdentifier() - 500,"",2012-02-22 04:49,""
2323,Infrastructure,Task,Closed,Normal,CNCore.getLogRecords() - 404,"",2012-02-14 14:39,""
2324,Infrastructure,Task,Rejected,Normal,CNCore.getLogRecords() - deprecate?,Dave Vieglais,2014-10-02 17:21,Documentation
2364,Infrastructure,Task,Rejected,Normal,CNCore.hasReservation() - 500,Ben Leinfelder,2012-02-22 22:08,Environment.Development
2322,Infrastructure,Task,Closed,Normal,CNCore.hasReservation() - POST?,Ben Leinfelder,2014-10-02 17:21,Documentation
2091,Infrastructure,Task,Closed,Normal,"CNCore.hasReservation(session, pid) ? boolean returns 500.",Ben Leinfelder,2012-02-22 22:36,Environment.Development
2361,Infrastructure,Task,Closed,Normal,CNCore.listChecksumAlgorithms() - 404 with strange error description,Ben Leinfelder,2012-02-23 17:22,Environment.Development
2089,Infrastructure,Task,Closed,Normal,CNCore.listChecksumAlgorithms() - 500,Ben Leinfelder,2012-02-20 23:43,Environment.Development
2090,Infrastructure,Task,Closed,Normal,"CNCore.listNodes() ? NodeList, schema version",Robert Waltz,2012-02-27 22:12,d1_common_java
2360,Infrastructure,Task,Closed,Normal,CNCore.reserveIdentifier() - Allows the same identifier to be reserved multiple times,Ben Leinfelder,2012-02-22 19:26,Environment.Development
2088,Infrastructure,Task,Closed,Normal,CNCore.reserveIdentifier() returns 404,Ben Leinfelder,2012-02-22 04:48,Environment.Development
2084,Infrastructure,Task,Rejected,Low,"CNCore.reserveIdentifier(session, pid) - Return Boolean instead of Identifer",Dave Vieglais,2014-10-02 17:21,Documentation
2342,Infrastructure,Task,New,Normal,CNCore.reserveIdentifier() - Update REST description,Dave Vieglais,2014-10-02 17:21,Documentation
2363,Infrastructure,Task,Closed,Normal,CNCore.setObsoletedBy() - 404,Robert Waltz,2012-03-01 02:24,d1_cn_service
2086,Infrastructure,Story,Closed,Normal,CN issues found when creating tests for Python D1 CNClient,Roger Dahl,2012-04-23 17:42,""
6250,Infrastructure,Task,New,Normal,CN methods return 500 ServiceFailure when called with bogus test data and without certificates,Chris Jones,2014-08-29 18:59,d1_cn_service
1985,Infrastructure,Task,Closed,Normal,CN method that MN should use for checking if PID exists,Dave Vieglais,2014-10-02 17:21,Documentation
841,Infrastructure,Task,Closed,High,CN /node/ does not validate against current schema,Rob Nahf,2010-09-15 22:11,d1_cn_service
3419,Infrastructure,Task,In Progress,Normal,CNRead.describe() does not return Content-Length header,Chris Jones,2013-02-21 18:41,Metacat
6166,Infrastructure,Task,New,Normal,CNRead.getChecksum() returns Content-Type of text/csv while it should be an xml type,Chris Jones,2014-08-29 15:04,d1_cn_service
1936,Infrastructure,Task,Closed,Normal,CNRead.get() - Now does implicit resolve(),Dave Vieglais,2014-10-02 17:21,Documentation
2121,Infrastructure,Task,Rejected,Normal,CNRead.get() - Point to MNRead.get() for retrieving Science Data,Dave Vieglais,2014-10-02 17:21,Documentation
3314,Infrastructure,Task,New,Normal,CNRead.getQueryEngineDescription() - REST URL,Dave Vieglais,2014-10-02 17:21,Documentation
2362,Infrastructure,Task,Closed,Normal,CNRead.getSystemMetadata() - returns invalid system metadata,Ben Leinfelder,2012-02-22 22:30,Environment.Development
2122,Infrastructure,Task,Closed,Normal,CNRead.listObjects(): count=0 returns all objects on CN,Chris Jones,2012-01-04 03:33,""
3315,Infrastructure,Task,New,Normal,CNRead.query() - POST in addition to GET,Dave Vieglais,2014-10-02 17:21,Documentation
2048,Infrastructure,Task,Closed,Normal,CNRead.search(),Roger Dahl,2012-03-26 16:06,d1_client_cli
2326,Infrastructure,Task,Closed,Normal,CNRead.search() - 404,Skye Roseboom,2012-02-27 18:02,""
2394,Infrastructure,Task,New,Normal,CNRead.search() - solr / SOLR,Dave Vieglais,2014-10-02 17:21,Documentation
2131,Infrastructure,Task,New,Normal,CNRegister.updateNodeCapabilities() - nodeid -> nodeId,Dave Vieglais,2014-10-02 17:21,""
2046,Infrastructure,Task,Closed,High,CNReplication.setReplicationPolicy(),Roger Dahl,2012-01-10 05:27,d1_client_cli
2054,Infrastructure,Task,New,Normal,"CNReplication.setReplicationPolicy(), updateReplicationMetadata()",Dave Vieglais,2014-10-02 17:21,Documentation
2053,Infrastructure,Task,New,Normal,CNReplication.setReplicationStatus() - Add info about serialVersion,"",2014-10-02 17:21,""
2475,Infrastructure,Task,New,Normal,CNReplication.setReplicationStatus() - How to represent null,Dave Vieglais,2014-10-02 17:21,Documentation
8851,Infrastructure,Story,New,Normal,"CN sends error doc with ""pid"" to v2 endpoint",Jing Tao,2019-11-06 22:31,d1_synchronization
7958,Infrastructure,Task,In Progress,Normal,CN sometimes sends invalid submitSynchronizationFailed document to MN,Rob Nahf,2017-01-04 17:23,d1_synchronization
543,Infrastructure,Task,Closed,Low,"Combine data from science metadata, science data and data provided in registration call and create skeleton system metadata",Roger Dahl,2013-01-02 15:53,d1_mn_GMN
3464,Infrastructure,Task,Closed,Normal,Combine Solr queries,Roger Dahl,2013-03-11 15:44,d1_client_ONEDrive
1339,Infrastructure,Task,New,Normal,"""common"" -> ""base"" or ""foundation""","",2011-02-09 23:19,""
1338,Infrastructure,Task,Rejected,Normal,"""common"" -> ""base"" or ""foundation""","",2011-02-09 23:23,""
1334,Infrastructure,Task,New,Normal,Completely remove detailCode,"",2011-02-09 22:51,""
1521,Infrastructure,Task,New,Normal,Compressed Response,"",2011-05-04 14:35,""
3577,Infrastructure,Task,New,Normal,"Confusing message about ""Ignored Tests present"".",Rob Nahf,2013-02-14 22:36,MNWebChecker
5145,Infrastructure,Feature,New,Normal,Consider including cert subject(s) in NotAuthorized exceptions,Chris Jones,2014-09-25 17:44,d1_cn_service
8075,Python GMN,Story,Closed,Normal,Consistent and accurate date and times across infrastructure,Roger Dahl,2017-12-26 18:13,""
4433,Test,Task,Closed,Normal,Content Review,"",2015-01-16 17:57,""
4386,Test,Task,Closed,Normal,Content Review,"",2015-01-16 17:57,""
4345,Test,Task,Closed,Normal,Content Review,"",2015-01-16 17:56,""
7824,Python GMN,Task,Closed,Normal,Convert all HTTP headers to strings,Roger Dahl,2019-01-22 19:52,""
2343,Infrastructure,Task,New,Normal,Convert style sheets to separate product,Ben Leinfelder,2012-02-15 17:43,""
1109,Infrastructure,Story,Closed,Normal,Correct serialization of simple responses,Roger Dahl,2010-12-02 16:54,d1_mn_GMN
603,Infrastructure,Task,Closed,Low,Create a Python egg for GMN,Roger Dahl,2010-05-21 14:58,d1_mn_GMN
4738,Test,Task,Closed,Normal,Create DataONE identities,"",2015-01-16 17:58,""
4423,Test,Task,Closed,Normal,Create DataONE identity,"",2015-01-16 17:57,""
4376,Test,Task,Closed,Normal,Create DataONE identity,"",2015-01-16 17:56,""
4335,Test,Task,Closed,Normal,Create DataONE identity,"",2015-01-16 17:56,""
4020,Infrastructure,Task,Closed,Normal,Create documentation for the Python test utilities,Roger Dahl,2013-12-13 15:55,Documentation
602,Infrastructure,Story,Closed,Low,Create egg for GMN,Roger Dahl,2010-05-21 15:23,d1_mn_GMN
3636,Infrastructure,Task,Closed,Normal,Create examples on how to use d1_client,Roger Dahl,2013-04-22 14:48,d1_libclient_python
1431,Infrastructure,Task,Closed,Low,Create GMN distribution,Roger Dahl,2014-01-17 15:56,d1_mn_GMN
4456,Test,Task,Closed,Normal,Create legal documents,"",2015-01-16 17:58,""
4409,Test,Task,Closed,Normal,Create legal documents,"",2015-01-16 17:57,""
4368,Test,Task,Closed,Normal,Create legal documents,"",2015-01-16 17:56,""
4739,Test,Task,Closed,Normal,Create MN description document,"",2015-01-16 17:58,""
4424,Test,Task,Closed,Normal,Create MN description document,"",2015-01-16 17:57,""
4377,Test,Task,Closed,Normal,Create MN description document,"",2015-01-16 17:56,""
4336,Test,Task,Closed,Normal,Create MN description document,"",2015-01-16 17:56,""
4300,Infrastructure,Bug,New,Low,"Create more appropriate ""create"" entry in the LogRecord for replicas",Roger Dahl,2016-04-21 22:38,d1_mn_GMN
4457,Test,Task,Closed,Normal,Create news item,"",2015-01-16 17:58,""
4410,Test,Task,Closed,Normal,Create news item,"",2015-01-16 17:57,""
4369,Test,Task,Closed,Normal,Create news item,"",2015-01-16 17:56,""
569,Infrastructure,Task,Closed,Low,Create Python Egg for GMN,Roger Dahl,2010-06-02 20:34,d1_mn_GMN
4440,Test,Task,Closed,Normal,Create Resource Maps for the data and metadata,"",2015-01-16 17:57,""
4393,Test,Task,Closed,Normal,Create Resource Maps for the data and metadata,"",2015-01-16 17:57,""
4352,Test,Task,Closed,Normal,Create Resource Maps for the data and metadata,"",2015-01-16 17:56,""
675,Infrastructure,Task,Closed,Low,Create script for round-trip testing,Roger Dahl,2010-06-21 13:57,Documentation
871,Infrastructure,Task,Closed,High,Create tests for SimpleDataONEClient,Roger Dahl,2011-03-16 16:11,d1_common_python
3939,Infrastructure,Task,Closed,Normal,Create uniform conf.py files,Roger Dahl,2013-08-22 15:10,Python Products
3609,Infrastructure,Task,Closed,Normal,Create uniform exception handling in ONEDrive,Roger Dahl,2014-01-17 16:39,d1_client_ONEDrive
1429,Infrastructure,Story,Closed,Low,Create version of GMN that is easy to install,Roger Dahl,2014-01-17 16:52,d1_mn_GMN
4021,Infrastructure,Task,Closed,Normal,Create Windows install documentation for the certificate extensions,Roger Dahl,2013-12-13 20:18,Documentation
3970,Python GMN,Task,Closed,Normal,Create Windows installer for the DataONE CLI,Roger Dahl,2015-01-19 22:15,""
3985,Python GMN,Task,Closed,Normal,Create Windows installer for the ONEDrive,Roger Dahl,2015-01-19 22:16,""
6034,Infrastructure,Task,In Progress,Normal,d1_client_cli CCI 2.0 support,Roger Dahl,2014-08-11 16:23,d1_client_cli
4111,Infrastructure,Task,Closed,Normal,d1_client or GMN listObjects() does not honor the objectFormat filter,Roger Dahl,2013-11-04 16:53,d1_libclient_python
1565,Infrastructure,Task,Closed,Normal,d1_common AccessPolicy support,Roger Dahl,2011-06-21 15:49,d1_common_python
6026,Infrastructure,Task,In Progress,Normal,d1_common CCI 2.0 support,Roger Dahl,2014-08-01 15:49,d1_common_python
6033,Infrastructure,Task,In Progress,Normal,d1_libclient_python CCI 2.0 support,Roger Dahl,2014-08-11 16:22,d1_libclient_python
1418,Infrastructure,Story,Closed,Normal,d1_libclient_python refactoring,Roger Dahl,2011-04-21 15:28,d1_libclient_python
743,Infrastructure,Story,Closed,High,d1pythonitk.const: Retrieve constants from D1 root,Dave Vieglais,2014-10-02 17:36,Documentation
3944,Python GMN,Story,Closed,Urgent,DataONE Python products,Roger Dahl,2019-01-22 20:01,""
3932,Infrastructure,Story,Closed,Normal,DataONE Python products documentation,Roger Dahl,2016-05-09 22:16,Python Products
3762,Infrastructure,Feature,New,Low,DataONE software download statistics,Roger Dahl,2014-10-01 21:32,d1_dashboard
2660,Infrastructure,Task,New,Normal,Deciding on a key size for D1 certs,Dave Vieglais,2014-10-02 17:21,Documentation
838,Infrastructure,Task,Closed,High,Define return format for /log/. Model after return for /object/,Roger Dahl,2010-09-20 15:48,d1_mn_GMN
563,Infrastructure,Story,Closed,High,Deploy GMN as a DataONE adapter for ORNL / DAAC,Bruce Wilson,2013-01-02 14:18,mn.Mercury
2123,Infrastructure,Task,New,Normal,Description of serialVersion,Dave Vieglais,2014-10-02 17:21,Documentation
4426,Test,Task,Closed,Normal,"Design, code and test a new MN implementation.","",2015-01-16 17:57,""
4379,Test,Task,Closed,Normal,"Design, code and test a new MN implementation.","",2015-01-16 17:56,""
4338,Test,Task,Closed,Normal,"Design, code and test a new MN implementation.","",2015-01-16 17:56,""
325,Infrastructure,Story,Closed,Low,Design phase with Ryan,Dave Vieglais,2010-04-12 15:36,Documentation
4734,Test,Task,Closed,Normal,Determine feasibility,"",2015-01-16 17:58,""
2266,Infrastructure,Task,Closed,Normal,Determine how DNs should be serialized and compared in v1.,Dave Vieglais,2014-10-02 17:46,Documentation
4199,Infrastructure,Task,Closed,Normal,Determine if default Apache MPM has changed on Ubuntu 12.04,Roger Dahl,2013-12-14 00:35,d1_mn_GMN
1430,Infrastructure,Task,Closed,Low,Determine which platforms and installation methods to support,Roger Dahl,2014-01-17 16:15,d1_mn_GMN
744,Infrastructure,Task,Closed,High,Disable debugging code when running in production,Roger Dahl,2010-10-11 16:28,d1_mn_GMN
1695,Infrastructure,Task,Rejected,Normal,Disallow negative numbers for size,Dave Vieglais,2016-03-25 02:40,d1_schemas
1957,Infrastructure,Task,Closed,Normal,Display feature being tested instead of name of test.,Rob Nahf,2011-11-17 17:29,d1_integration
1956,Infrastructure,Task,Rejected,Normal,Display information about the call that was made,Rob Nahf,2011-12-19 17:26,""
6167,Infrastructure,Task,New,Normal,"Docs for CNRead.search() say ""SOLR"" in capital but actual API expects ""solr"" in lower case",Dave Vieglais,2014-10-02 17:21,Documentation
545,Infrastructure,Task,Closed,Low,Document GMN Dryad REST interface,Roger Dahl,2013-01-02 15:48,mn.Dryad
520,Infrastructure,Task,Closed,Low,Document hardware or virtual hardware requirements,Roger Dahl,2010-04-01 15:02,d1_mn_GMN
542,Infrastructure,Task,Closed,Low,Download science data object,Roger Dahl,2013-01-02 15:53,d1_mn_GMN
539,Infrastructure,Task,Closed,Low,Download science metadata (METS) file from Dryad,Roger Dahl,2013-01-02 15:49,mn.Dryad
8849,Infrastructure,Story,New,Normal,"During sync, the CN does not detect error returned from getChecksum()",Jing Tao,2019-11-06 22:07,""
8074,Python GMN,Story,New,Normal,Eliminate unnecessary setuid/setgid programs,Roger Dahl,2018-01-17 18:48,""
4304,Infrastructure,Task,Closed,Low,Enforce NODE_REPLICATE = False,Roger Dahl,2014-08-20 02:15,d1_mn_GMN
2151,Infrastructure,Task,New,Normal,Ensuring that cited objects are not deleted,"",2011-12-23 04:20,""
4733,Test,Task,Closed,Normal,Establish contact with potential MN organization,"",2015-01-16 17:58,""
4421,Test,Task,Closed,Normal,Establish contact with potential MN organization,"",2015-01-16 17:57,""
4374,Test,Task,Closed,Normal,Establish contact with potential MN organization,"",2015-01-16 17:56,""
4333,Test,Task,Closed,Normal,Establish contact with potential MN organization,"",2015-01-16 17:56,""
2437,Infrastructure,Task,Closed,Normal,Evaluate moving to database based locking,Roger Dahl,2014-03-01 18:22,d1_mn_GMN
3614,Infrastructure,Task,Closed,Normal,"Evaluate solutions for storing Python pickles, to persist Solr search results",Roger Dahl,2014-05-09 13:53,d1_client_ONEDrive
2794,Infrastructure,Task,New,Normal,"Exceptions: Remove unsupported exception serializations and add ""header serialization""",Dave Vieglais,2014-10-02 17:21,Documentation
8818,Member Nodes,Story,Closed,Normal,Expired cert on mn-orc1,Jing Tao,2019-06-10 10:37,""
3243,Infrastructure,Task,Closed,Normal,Exposing DataONE package information,Roger Dahl,2014-08-29 19:41,d1_client_ONEDrive
4302,Infrastructure,Task,Closed,Low,Factor out create code common between process_replicate_queue and v1,Roger Dahl,2014-08-20 02:05,d1_mn_GMN
1697,Infrastructure,Task,Closed,Normal,Filter listObjects by ACL,Roger Dahl,2011-08-19 04:38,d1_mn_GMN
4455,Test,Task,Closed,Normal,Final steps to go live,"",2015-01-16 17:58,""
4408,Test,Task,Closed,Normal,Final steps to go live,"",2015-01-16 17:57,""
4367,Test,Task,Closed,Normal,Final steps to go live,"",2015-01-16 17:56,""
840,Infrastructure,Task,Closed,High,Fix 500 Internal Server Error when doing GET without Accept header,Roger Dahl,2010-09-15 13:22,d1_mn_GMN
839,Infrastructure,Task,Closed,High,Fix 500 Internal Server error when using Accept: text/plain,Roger Dahl,2010-09-15 13:21,d1_mn_GMN
4022,Infrastructure,Task,Closed,Normal,Fix automatically generated documentation for libclient,Roger Dahl,2013-12-13 03:24,Documentation
559,Infrastructure,Task,Closed,Low,Fix bugs introduced during refactoring related to tasks in this story.,Roger Dahl,2013-01-02 15:52,d1_mn_GMN
4109,Infrastructure,Task,Closed,Normal,Fix d1.client.tests.all_tests.py,Roger Dahl,2014-08-29 19:22,d1_libclient_python
836,Infrastructure,Task,Closed,High,Fix error message returned by CN when attempting to resolve invalid ID,Robert Waltz,2010-10-06 23:43,d1_cn_service
1284,Infrastructure,Task,Closed,Normal,Fix information in /node,Roger Dahl,2011-03-11 16:57,d1_mn_GMN
1283,Infrastructure,Story,Closed,Normal,Fix information in /node,Roger Dahl,2011-03-11 16:58,d1_mn_GMN
3615,Infrastructure,Task,Closed,Normal,Fix package functionality,Roger Dahl,2014-01-17 16:45,d1_client_cli
4303,Infrastructure,Bug,New,Low,Fix potential bug where an object could be created and accepted for replication simultaneously.,Roger Dahl,2016-04-21 22:38,d1_mn_GMN
3941,Infrastructure,Task,Closed,Normal,Fix Sphinx build warnings in all Python projects,Roger Dahl,2013-12-10 18:06,Python Products
1373,Infrastructure,Task,Closed,Low,Fix support for PUT in Django,Roger Dahl,2012-02-01 01:55,d1_mn_GMN
4110,Infrastructure,Task,Closed,Normal,Fix unit tests in d1_client.tests.test_solr_client.py,Roger Dahl,2013-11-08 15:05,d1_libclient_python
1694,Infrastructure,Task,Closed,High,fmtid -> formatId,Rob Nahf,2011-10-26 18:06,d1_schemas
4107,Python GMN,Task,Closed,Normal,Foresite for Python generates an invalid resource map,Roger Dahl,2015-01-19 22:16,""
4458,Test,Task,Closed,Normal,Formal announcement,"",2015-01-16 17:58,""
4411,Test,Task,Closed,Normal,Formal announcement,"",2015-01-16 17:57,""
4370,Test,Task,Closed,Normal,Formal announcement,"",2015-01-16 17:56,""
345,Infrastructure,Task,Closed,Low,(for story #259),Roger Dahl,2010-03-22 16:02,d1_mn_GMN
295,Infrastructure,Task,Closed,High,"(for story #293) Add checks for HTTP verb and return ""405 Method Not Allowed"" for unexpected verbs",Roger Dahl,2010-03-03 16:41,d1_mn_GMN
301,Infrastructure,Task,Closed,High,(for story #293) Add detailed error messages to 404 returns,Roger Dahl,2010-03-05 05:55,d1_mn_GMN
299,Infrastructure,Task,Closed,High,(for story #293) Add note in REST doc on filtering options that were not required by the API spec,Roger Dahl,2010-03-05 05:50,d1_mn_GMN
297,Infrastructure,Task,Closed,High,(for story #293) Change 404 to the correct return codes,Roger Dahl,2010-03-03 16:42,d1_mn_GMN
296,Infrastructure,Task,Closed,High,(for story #293) Check for negative count / start,Roger Dahl,2010-03-03 16:42,d1_mn_GMN
303,Infrastructure,Task,Closed,High,(for story #293) Don't create body for HEAD requests. Return unknown size or disk file size,Roger Dahl,2010-03-03 16:43,d1_mn_GMN
302,Infrastructure,Task,Closed,High,(for story #293) Implement serialization abstraction to support different return formats,Roger Dahl,2010-03-05 05:56,d1_mn_GMN
298,Infrastructure,Task,Closed,High,(for story #293) Limit max return count of /object/ and /log/ to 1000,Roger Dahl,2010-03-03 16:42,d1_mn_GMN
