#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
2122,Infrastructure,Task,Closed,Normal,CNRead.listObjects(): count=0 returns all objects on CN,Chris Jones,2012-01-04 03:33,""
2120,Infrastructure,Task,Closed,High,Types.SystemMetadata: Removing for fields that should be set by MN,Chris Jones,2011-12-13 07:06,Documentation
2117,Infrastructure,Task,Closed,Normal,Types.SystemMetadata: Replication should occur from the AuthoritativeMemberNode,Chris Jones,2011-12-13 07:46,Documentation
2111,Infrastructure,Task,Closed,Normal,Types.Node: Fields without descriptions,Chris Jones,2011-12-13 08:41,Documentation
2110,Infrastructure,Task,Closed,Normal,Types.MonitorList: Can be removed.,Chris Jones,2011-12-13 08:22,Documentation
2109,Infrastructure,Task,Closed,Normal,Types.MonitorInfo: No longer in use.,Chris Jones,2011-12-13 08:21,Documentation
2105,Infrastructure,Task,Closed,Normal,Types.ReplicationStatus() - Representing error message,Chris Jones,2011-12-13 06:42,Documentation
2104,Infrastructure,Task,Closed,Normal,Types.Permission: replicate permission,Chris Jones,2011-12-13 08:44,Documentation
2096,Infrastructure,Task,Closed,High,Identifier should not be able to have any whitespace,Chris Jones,2011-12-12 23:35,Documentation
8771,CN REST,Story,New,Normal,Issue with LDAP when updating `nodeReplicationPolicy`,Dave Vieglais,2019-03-05 19:43,d1_cn_rest
7850,Infrastructure,Task,New,Normal,Passing SID to MNRead.systemMetadataChanged(),Dave Vieglais,2016-07-20 20:00,""
6167,Infrastructure,Task,New,Normal,"Docs for CNRead.search() say ""SOLR"" in capital but actual API expects ""solr"" in lower case",Dave Vieglais,2014-10-02 17:21,Documentation
5749,Member Nodes,Task,Closed,Normal,IARC: Integrate MN representatives with community,Dave Vieglais,2015-05-13 15:28,""
5517,Python Libraries,Story,Closed,Low,Add installation docs for more OSes.,Dave Vieglais,2018-01-17 19:56,""
4723,Infrastructure,Task,New,Normal,MN recognition of CN,Dave Vieglais,2014-10-02 17:21,""
4722,Infrastructure,Task,New,Normal,Clarify permissions for CN,Dave Vieglais,2014-10-02 17:21,""
4102,Infrastructure,Task,New,Normal,Add expiration policy for CNCore.reserveIdentifier(),Dave Vieglais,2014-10-02 17:21,Documentation
3963,Infrastructure,Task,Closed,Normal,Remove choice in MNStorage.update() and misc other changes,Dave Vieglais,2014-10-02 17:21,Documentation
3848,Infrastructure,Story,Rejected,Normal,Set up VM for D1 gazetteer service,Dave Vieglais,2013-09-12 18:59,Support Operations
3807,Infrastructure,Task,New,Normal,Add documentation for Types.QueryEngineDescription,Dave Vieglais,2014-10-02 17:21,Documentation
3598,Infrastructure,Task,New,Normal,Node document subject description is a bit unclear,Dave Vieglais,2014-10-02 17:21,Documentation
3315,Infrastructure,Task,New,Normal,CNRead.query() - POST in addition to GET,Dave Vieglais,2014-10-02 17:21,Documentation
3314,Infrastructure,Task,New,Normal,CNRead.getQueryEngineDescription() - REST URL,Dave Vieglais,2014-10-02 17:21,Documentation
2826,Infrastructure,Task,New,Normal,MNStorage.archive() - Permissions,Dave Vieglais,2014-10-02 17:21,Documentation
2809,Infrastructure,Task,New,Normal,MNStorage.update() - Make behavior explicit,Dave Vieglais,2014-10-02 17:21,Documentation
2794,Infrastructure,Task,New,Normal,"Exceptions: Remove unsupported exception serializations and add ""header serialization""",Dave Vieglais,2014-10-02 17:21,Documentation
2793,Infrastructure,Task,New,Normal,MNRead.describe() - Document special requirement of returning D1 exceptions in header,Dave Vieglais,2014-10-02 17:21,Documentation
2660,Infrastructure,Task,New,Normal,Deciding on a key size for D1 certs,Dave Vieglais,2014-10-02 17:21,Documentation
2646,Infrastructure,Task,New,Normal,MNReplication.getReplica() - Add information about CNReplication.isNodeAuthorized(),Dave Vieglais,2014-10-02 17:21,Documentation
2508,Infrastructure,Task,New,Normal,"MNStorage.delete(), MNStorage.update() - Action must be denied for replicas.",Dave Vieglais,2014-10-02 17:21,Documentation
2475,Infrastructure,Task,New,Normal,CNReplication.setReplicationStatus() - How to represent null,Dave Vieglais,2014-10-02 17:21,Documentation
2466,Infrastructure,Task,New,Normal,Authentication - Remove references to Principal,Dave Vieglais,2014-10-02 17:21,Documentation
2465,Infrastructure,Task,New,Normal,Authentication - Remove TODO about selecting format for principal name,Dave Vieglais,2014-10-02 17:21,Documentation
2464,Infrastructure,Task,New,Normal,Authentication - no space after comma in subjects,Dave Vieglais,2014-10-02 17:21,Documentation
2394,Infrastructure,Task,New,Normal,CNRead.search() - solr / SOLR,Dave Vieglais,2014-10-02 17:21,Documentation
2344,Infrastructure,Task,New,Normal,Add category for Ben's style sheets in Redmine,Dave Vieglais,2012-02-15 17:45,Support Operations
2342,Infrastructure,Task,New,Normal,CNCore.reserveIdentifier() - Update REST description,Dave Vieglais,2014-10-02 17:21,Documentation
2324,Infrastructure,Task,Rejected,Normal,CNCore.getLogRecords() - deprecate?,Dave Vieglais,2014-10-02 17:21,Documentation
2286,Infrastructure,Task,New,Low,Change Exceptions.InvalidToken to Exceptions.InvalidSession,Dave Vieglais,2014-10-02 17:21,Documentation
2266,Infrastructure,Task,Closed,Normal,Determine how DNs should be serialized and compared in v1.,Dave Vieglais,2014-10-02 17:46,Documentation
2227,Infrastructure,Task,New,Normal,Specify valid mimetypes for responses,Dave Vieglais,2014-10-02 17:21,Documentation
2172,Infrastructure,Task,New,Normal,Types.DateTime: Example serialization without TZ designator,Dave Vieglais,2014-10-02 17:21,Documentation
2142,Infrastructure,Task,New,Normal,MNReplication.getReplica() - include PID in signature,Dave Vieglais,2014-10-02 17:21,Documentation
2131,Infrastructure,Task,New,Normal,CNRegister.updateNodeCapabilities() - nodeid -> nodeId,Dave Vieglais,2014-10-02 17:21,""
2123,Infrastructure,Task,New,Normal,Description of serialVersion,Dave Vieglais,2014-10-02 17:21,Documentation
2121,Infrastructure,Task,Rejected,Normal,CNRead.get() - Point to MNRead.get() for retrieving Science Data,Dave Vieglais,2014-10-02 17:21,Documentation
2084,Infrastructure,Task,Rejected,Low,"CNCore.reserveIdentifier(session, pid) - Return Boolean instead of Identifer",Dave Vieglais,2014-10-02 17:21,Documentation
2083,Infrastructure,Task,New,Normal,Split the CN API into public and private sections,Dave Vieglais,2014-10-02 17:21,Documentation
2054,Infrastructure,Task,New,Normal,"CNReplication.setReplicationPolicy(), updateReplicationMetadata()",Dave Vieglais,2014-10-02 17:21,Documentation
1998,Infrastructure,Task,Rejected,Normal,MNStorage.systemMetadataChanged() - Change rest endpoint,Dave Vieglais,2014-10-02 17:21,Documentation
1997,Infrastructure,Task,Closed,Normal,MNStorage.systemMetadataChanged() - Add return type Boolean,Dave Vieglais,2014-10-02 17:21,Documentation
1986,Infrastructure,Task,New,Normal,Update UC04 to use correct CN method for determining if a PID exists,Dave Vieglais,2014-10-02 17:21,Documentation
1985,Infrastructure,Task,Closed,Normal,CN method that MN should use for checking if PID exists,Dave Vieglais,2014-10-02 17:21,Documentation
1983,Infrastructure,Task,New,Normal,UC04 describes MNCore.ping() with discovery capability,Dave Vieglais,2014-10-02 17:21,Documentation
1963,Infrastructure,Task,Rejected,Normal,boolean -> Boolean,Dave Vieglais,2014-10-02 17:21,Documentation
1962,Infrastructure,Task,Rejected,Normal,Remove errorCode from list of Exceptions in the REST calls,Dave Vieglais,2014-10-02 17:21,Documentation
1961,Infrastructure,Task,New,Normal,Types.ErrorMessage - does not exist,Dave Vieglais,2014-10-02 17:21,Documentation
1960,Infrastructure,Task,Rejected,Normal,class Types.Boolean - clarify use,Dave Vieglais,2014-10-02 17:21,Documentation
1959,Infrastructure,Task,Closed,Normal,"MNRead.synchronizationFailed(session, message) - add boolean return type",Dave Vieglais,2014-10-02 17:21,Documentation
1946,Infrastructure,Task,Rejected,Normal,"Suggestion for removing boolean return type that can only return ""true"".",Dave Vieglais,2014-10-02 17:21,Documentation
1944,Infrastructure,Task,Rejected,Normal,MNAuthorization.isAuthorized() - convenience methods for canRead() / canWrite(),Dave Vieglais,2014-10-02 17:21,Documentation
1943,Infrastructure,Task,Closed,Normal,MNRead.listObjects() - Remove default on replicaStatus,Dave Vieglais,2014-10-02 17:21,Documentation
1942,Infrastructure,Task,Rejected,Normal,MNRead.listObjects() - Semantics for endTime,Dave Vieglais,2014-10-02 17:21,Documentation
1941,Infrastructure,Task,Closed,Normal,"MNRead.listObjects() - Remove text about ""orderby"".",Dave Vieglais,2014-10-02 17:21,Documentation
1940,Infrastructure,Task,Closed,Normal, MNRead.listObjects() - Move example to CN docs,Dave Vieglais,2014-10-02 17:21,Documentation
1939,Infrastructure,Task,Closed,Normal,MNRead.listObjects() - Remove / fix outdated examples.,Dave Vieglais,2014-10-02 17:21,Documentation
1938,Infrastructure,Task,Rejected,Normal,MNRead.listObjects() - Is NotAuthorized a valid response?,Dave Vieglais,2014-10-02 17:21,Documentation
1937,Infrastructure,Task,Closed,High,MNRead.listObjects() - Naming of startTime and endTime params.,Dave Vieglais,2011-12-13 13:02,Documentation
1936,Infrastructure,Task,Closed,Normal,CNRead.get() - Now does implicit resolve(),Dave Vieglais,2014-10-02 17:21,Documentation
1912,Infrastructure,Task,Closed,Normal,"MNRead.get(session, pid) - Correction to note about checksums",Dave Vieglais,2014-10-02 17:21,""
1911,Infrastructure,Task,Closed,Normal,MNCore.getCapabilities() - NotAuthorized,Dave Vieglais,2014-10-02 17:21,Documentation
1910,Infrastructure,Task,Rejected,Normal,MNCore.getLogRecords() - NotAuthorized exception may not be needed,Dave Vieglais,2014-10-02 17:21,Documentation
1909,Infrastructure,Task,Closed,Normal,MNCore.getLogRecords() - fromDate and toDate adjustment,Dave Vieglais,2014-10-02 17:21,Documentation
1908,Infrastructure,Task,Closed,Normal,MNCore.getLogRecords() - Add note about implicit filtering of results,Dave Vieglais,2014-10-02 17:21,Documentation
1907,Infrastructure,Task,Closed,Normal,MNCore.getLogRecords() - make fromDate arg optional,Dave Vieglais,2014-10-02 17:21,Documentation
1695,Infrastructure,Task,Rejected,Normal,Disallow negative numbers for size,Dave Vieglais,2016-03-25 02:40,d1_schemas
1330,Infrastructure,Task,Closed,Normal,REST interface docs,Dave Vieglais,2014-10-02 17:21,Documentation
1266,Infrastructure,Story,Closed,Normal,Update docs for exception type,Dave Vieglais,2011-03-14 03:35,d1_common_python
805,Infrastructure,Task,Rejected,High,Integration testing: Test for invalid input,Dave Vieglais,2011-10-25 22:10,d1_common_java
743,Infrastructure,Story,Closed,High,d1pythonitk.const: Retrieve constants from D1 root,Dave Vieglais,2014-10-02 17:36,Documentation
723,Infrastructure,Story,Closed,Normal,Trailing slash in REST collection URLs,Dave Vieglais,2010-12-02 05:05,Documentation
325,Infrastructure,Story,Closed,Low,Design phase with Ryan,Dave Vieglais,2010-04-12 15:36,Documentation
8851,Infrastructure,Story,New,Normal,"CN sends error doc with ""pid"" to v2 endpoint",Jing Tao,2019-11-06 22:31,d1_synchronization
8849,Infrastructure,Story,New,Normal,"During sync, the CN does not detect error returned from getChecksum()",Jing Tao,2019-11-06 22:07,""
8818,Member Nodes,Story,Closed,Normal,Expired cert on mn-orc1,Jing Tao,2019-06-10 10:37,""
8770,CN REST,Story,New,Normal,"Issue with CN handling of encoded identifiers in object/ meta/ node/, others?",Jing Tao,2019-03-05 19:37,d1_cn_rest
8023,Infrastructure,Task,Closed,Normal,Bug in log message for NotAuthorized CHANGE rights on seriesId,Jing Tao,2017-02-17 22:23,d1_synchronization
7957,Infrastructure,Bug,Closed,Normal,Incorrect or missing PID escaping when deleting records from Solr,Jing Tao,2017-01-10 17:59,d1_indexer
5898,Member Nodes,Task,Closed,Normal,GBIF: Create legal documents,Laura Moyers,2018-09-25 13:19,""
5821,Member Nodes,Task,Closed,Normal,IARC: Formal announcement,Laura Moyers,2015-05-14 17:29,""
5820,Member Nodes,Task,Closed,Normal,IARC: Create news item,Laura Moyers,2015-05-13 15:28,""
5818,Member Nodes,Task,Closed,Normal,IARC: Verify content available for Current MNs web page,Laura Moyers,2015-05-13 15:28,""
5816,Member Nodes,Task,Closed,Normal,IARC: Transition to production,Laura Moyers,2015-05-14 17:29,""
5751,Member Nodes,Task,Closed,Normal,IARC: Create MN description document,Laura Moyers,2015-05-13 15:28,""
5815,Member Nodes,Task,Closed,Normal,IARC: Replication testing (if Tier 4),Mark Servilla,2015-05-13 15:28,""
5814,Member Nodes,Task,Closed,Normal,IARC: Log record access,Mark Servilla,2015-05-13 15:28,""
5813,Member Nodes,Task,Closed,Normal,IARC: Science Metadata access,Mark Servilla,2015-05-13 15:28,""
5812,Member Nodes,Task,Closed,Normal,IARC: Science Data access,Mark Servilla,2015-05-13 15:28,""
5811,Member Nodes,Task,Closed,Normal,IARC: Authentication and Authorization,Mark Servilla,2015-05-13 15:28,""
5799,Member Nodes,Task,Closed,Normal,IARC: Content Review,Mark Servilla,2015-05-13 15:28,""
5793,Member Nodes,Task,Closed,Normal,IARC: Verify successful installation of server side certificate,Mark Servilla,2015-05-13 15:28,""
5792,Member Nodes,Task,Closed,Normal,IARC: Verify successful installation of client side certificate,Mark Servilla,2015-05-13 15:28,""
5791,Member Nodes,Task,Closed,Normal,IARC: Generate client certificate.,Mark Servilla,2015-05-13 15:28,""
5787,Member Nodes,Task,Closed,Normal,IARC: Replication testing (if Tier 4),Mark Servilla,2015-05-13 15:28,""
5763,Member Nodes,Task,Closed,Normal,IARC: Generate client certificate.,Mark Servilla,2015-05-13 15:28,""
3919,Member Nodes,Task,Closed,Normal,Switching from Metacat to PASTA-GMN,Mark Servilla,2015-05-12 16:23,""
2405,Infrastructure,Task,Closed,Low,"Add support for ""slash format"" to CrontabEntry in schema",Matthew Jones,2012-02-25 00:46,d1_schemas
2281,Infrastructure,Task,New,Low,Possibly update the Identity Management and Authenticated Session Management doc,Matthew Jones,2014-10-01 20:47,"Authentication, Authorization"
2148,Infrastructure,Task,Rejected,Normal,Types.DateTime: Specify formats,Matthew Jones,2011-12-22 00:47,Documentation
2116,Infrastructure,Task,Rejected,Normal,rightsHolder / owner,Matthew Jones,2011-12-12 16:48,Documentation
2115,Infrastructure,Task,Rejected,Normal,Removing remaining enums?,Matthew Jones,2011-12-12 16:29,Documentation
2114,Infrastructure,Task,Rejected,Normal,Types.Ping: lastFailure?,Matthew Jones,2011-12-12 16:27,Documentation
2113,Infrastructure,Task,Closed,Normal,"Types.Person: Clarify descriptions of fields that are lists, not single entries",Matthew Jones,2011-12-21 22:34,Documentation
2112,Infrastructure,Task,Closed,Normal,Types.NodeList: Slicing,Matthew Jones,2011-12-21 22:31,Documentation
2108,Infrastructure,Task,Closed,Normal,Types.Identifier: Factoring out format restriction,Matthew Jones,2011-12-21 22:29,Documentation
2107,Infrastructure,Task,Closed,Normal,Types.Checksum: Representation of the checksum string,Matthew Jones,2011-12-22 00:36,Documentation
2106,Infrastructure,Task,Closed,Normal,Types.AccessRule: Uploader accidentally getting locked out,Matthew Jones,2011-12-22 06:40,Documentation
2103,Infrastructure,Task,Closed,Normal,"Separating ""low"" and ""high"" level types?",Matthew Jones,2011-12-21 22:22,Documentation
2102,Infrastructure,Task,Closed,Normal,Types.ChecksumAlgorithm: Are similar representations ok?,Matthew Jones,2011-12-22 00:34,Documentation
2101,Infrastructure,Task,Rejected,Normal,Types.DescribeResponse: Adding serialVersion,Matthew Jones,2011-12-21 22:19,Documentation
2100,Infrastructure,Task,Closed,Normal,Types.DateTime: Fix sentence,Matthew Jones,2011-12-21 21:04,Documentation
2099,Infrastructure,Task,Closed,Normal,Types and their various representations,Matthew Jones,2011-12-21 21:03,Documentation
2098,Infrastructure,Task,Closed,Normal,Types.DateTime: Correction related to Python implementation,Matthew Jones,2011-12-21 17:13,Documentation
2097,Infrastructure,Task,Closed,Normal,Types.DateTime: ISO8601,Matthew Jones,2011-12-20 18:16,Documentation
931,DataONE R Client,Story,Closed,Normal,Testing R-client,Matthew Jones,2013-02-25 05:26,""
7958,Infrastructure,Task,In Progress,Normal,CN sometimes sends invalid submitSynchronizationFailed document to MN,Rob Nahf,2017-01-04 17:23,d1_synchronization
5868,Member Nodes,Task,Rejected,Normal,GBIF: Register new Science Metadata formats,Rob Nahf,2018-09-26 19:40,""
5866,Member Nodes,Task,Rejected,Normal,GBIF: Replication testing (if Tier 4),Rob Nahf,2019-01-24 17:06,""
5864,Member Nodes,Task,Rejected,Normal,GBIF: Science Metadata access,Rob Nahf,2019-01-24 17:10,""
5863,Member Nodes,Task,Rejected,Normal,GBIF: Science Data access,Rob Nahf,2019-01-24 17:09,""
5862,Member Nodes,Task,Rejected,Normal,GBIF: Authentication and Authorization,Rob Nahf,2019-01-24 17:10,""
5840,Member Nodes,Task,Rejected,Normal,GBIF: Register new Science Metadata formats,Rob Nahf,2018-09-26 19:38,""
5836,Member Nodes,Task,Testing,Normal,GBIF: Verify that MN passes the Web Tester,Rob Nahf,2018-09-26 19:57,""
5835,Member Nodes,Task,Ready,Normal,GBIF: Local Testing,Rob Nahf,2019-01-24 16:53,""
3577,Infrastructure,Task,New,Normal,"Confusing message about ""Ignored Tests present"".",Rob Nahf,2013-02-14 22:36,MNWebChecker
1984,Infrastructure,Task,Closed,Normal,MNodeTier2IT: testSetAccessPolicy has been deprecated,Rob Nahf,2011-11-17 17:31,d1_integration
1957,Infrastructure,Task,Closed,Normal,Display feature being tested instead of name of test.,Rob Nahf,2011-11-17 17:29,d1_integration
1956,Infrastructure,Task,Rejected,Normal,Display information about the call that was made,Rob Nahf,2011-12-19 17:26,""
1694,Infrastructure,Task,Closed,High,fmtid -> formatId,Rob Nahf,2011-10-26 18:06,d1_schemas
949,Infrastructure,Task,Closed,Normal,Add unicode tests: CCI.CN.Software.Metacat,Rob Nahf,2012-02-28 18:32,d1_integration
947,Infrastructure,Task,Closed,Normal,indexer tests vs. unicode identifiers,Rob Nahf,2012-02-28 23:17,d1_integration
937,Infrastructure,Story,Closed,Normal,Integration Testing: Cross-site scripting vulnerability,Rob Nahf,2014-10-02 17:34,d1_integration
926,Infrastructure,Task,Rejected,Normal,Test for correct response to invalid input:,Rob Nahf,2014-10-01 23:11,d1_integration
841,Infrastructure,Task,Closed,High,CN /node/ does not validate against current schema,Rob Nahf,2010-09-15 22:11,d1_cn_service
804,Infrastructure,Story,Closed,Normal,Integration testing: Testing access control,Rob Nahf,2012-05-08 17:11,d1_integration
2363,Infrastructure,Task,Closed,Normal,CNCore.setObsoletedBy() - 404,Robert Waltz,2012-03-01 02:24,d1_cn_service
2090,Infrastructure,Task,Closed,Normal,"CNCore.listNodes() ? NodeList, schema version",Robert Waltz,2012-02-27 22:12,d1_common_java
1413,Infrastructure,Task,Closed,Normal,Version migration,Robert Waltz,2011-08-01 15:52,Documentation
1412,CN REST,Task,New,Normal,MN health check performed by CN,Robert Waltz,2015-01-19 23:06,""
837,Infrastructure,Task,Closed,High,Integration test: Can a downed CN be revived/repopulated?,Robert Waltz,2014-07-30 03:14,d1_cn_service
836,Infrastructure,Task,Closed,High,Fix error message returned by CN when attempting to resolve invalid ID,Robert Waltz,2010-10-06 23:43,d1_cn_service
8814,CN REST,Story,Closed,Normal,Add extension element to BagIt entry in objectFormatList,Roger Dahl,2019-06-07 14:39,""
8075,Python GMN,Story,Closed,Normal,Consistent and accurate date and times across infrastructure,Roger Dahl,2017-12-26 18:13,""
8074,Python GMN,Story,New,Normal,Eliminate unnecessary setuid/setgid programs,Roger Dahl,2018-01-17 18:48,""
8073,Python GMN,Story,New,Normal,Make sure unecessary services are disabled,Roger Dahl,2018-01-17 18:48,""
8033,Python GMN,Story,Closed,Normal,Add tests for the listObjects() replicaStatus parameter,Roger Dahl,2018-01-17 18:54,""
8032,Python GMN,Story,In Progress,Normal,GMN v2,Roger Dahl,2018-01-17 18:55,""
7954,Infrastructure,Bug,New,Normal,SyncFailedTask:submitSynchronizationFailed does not provide cert when connecting to MN,Roger Dahl,2017-04-19 18:55,d1_synchronization
7847,Python GMN,Task,Closed,Normal,GMN: Add diagnostics API that returns sections of the GMN log file,Roger Dahl,2019-01-22 19:58,""
7824,Python GMN,Task,Closed,Normal,Convert all HTTP headers to strings,Roger Dahl,2019-01-22 19:52,""
7823,Python GMN,Task,Closed,Normal,Look into transitioning to Python Wheels for PyPI distribution,Roger Dahl,2019-01-22 19:48,""
7799,Python GMN,Task,Closed,Normal,GMN: Check that the database is correctly updated for all allowed system metadata changes,Roger Dahl,2019-01-22 19:47,""
7798,Python GMN,Task,Closed,Normal,GMN: Update dateSysMetadataModified in the database when object is archived,Roger Dahl,2019-01-22 19:43,""
7764,Python GMN,Task,Closed,Low,GMN: Check URL escaping,Roger Dahl,2019-01-22 19:32,""
7761,Python GMN,Task,Closed,Normal,GMN: Fix ServiceFailure caused by proxy timeout,Roger Dahl,2019-01-22 19:29,""
7760,Python GMN,Task,Closed,Normal,Look into using repr() instead of str() for serializing exceptions,Roger Dahl,2019-01-22 19:25,""
6675,Python GMN,Task,Closed,Normal,GMN client side cert not trusted if root CN is down,Roger Dahl,2015-01-19 22:16,""
6558,Python GMN,Task,Closed,Normal,"GMN: Sysmeta is not properly cleaned from fs when running the ""Clear Member Node"" diag command",Roger Dahl,2019-01-22 19:20,""
6043,Python GMN,Task,Rejected,Normal,Handle pyxb.UnrecognizedDOMRootNodeError exception,Roger Dahl,2015-01-19 22:16,""
6034,Infrastructure,Task,In Progress,Normal,d1_client_cli CCI 2.0 support,Roger Dahl,2014-08-11 16:23,d1_client_cli
6033,Infrastructure,Task,In Progress,Normal,d1_libclient_python CCI 2.0 support,Roger Dahl,2014-08-11 16:22,d1_libclient_python
6026,Infrastructure,Task,In Progress,Normal,d1_common CCI 2.0 support,Roger Dahl,2014-08-01 15:49,d1_common_python
6025,Infrastructure,Task,In Progress,Normal,Implement support for CCI v2.0 in Python stack,Roger Dahl,2014-08-01 15:49,""
6024,Infrastructure,Task,Closed,Normal,ONEDrive: Update unit tests to work with relative imports,Roger Dahl,2014-08-29 19:20,d1_client_ONEDrive
6023,Infrastructure,Story,Closed,Normal,Update unit tests to work with relative imports,Roger Dahl,2014-08-29 19:42,d1_python
6022,Python GMN,Task,Closed,Normal,Move tests folders into ther respective package folders.,Roger Dahl,2015-01-19 22:16,""
5740,Infrastructure,Task,Closed,Normal,"Zotero integration, prototype",Roger Dahl,2014-08-14 20:30,d1_client_ONEDrive
5580,Infrastructure,Task,Closed,Normal,Add install docs for Windows version of Ticket Generator,Roger Dahl,2014-07-16 20:48,d1_ticket_generator
5518,Python Libraries,Task,Closed,Low,Add install docs for Ubuntu 12.04 LTS,Roger Dahl,2018-01-17 19:56,""
5468,Python Libraries,Story,New,Low,Remove dead code from D1 Python stack,Roger Dahl,2018-01-17 19:57,""
4473,Infrastructure,Task,Closed,Normal,Update Python stack and docs for 12.04 and Python 2.7.,Roger Dahl,2014-06-30 22:08,Python Products
4310,Infrastructure,Task,Closed,Normal,Remove warnings for missing files,Roger Dahl,2014-05-01 16:45,d1_mn_GMN
4305,Infrastructure,Task,Closed,Low,Add tests for consistency between Node doc settings and actual behavior,Roger Dahl,2014-10-01 20:49,d1_mn_GMN
4304,Infrastructure,Task,Closed,Low,Enforce NODE_REPLICATE = False,Roger Dahl,2014-08-20 02:15,d1_mn_GMN
4303,Infrastructure,Bug,New,Low,Fix potential bug where an object could be created and accepted for replication simultaneously.,Roger Dahl,2016-04-21 22:38,d1_mn_GMN
4302,Infrastructure,Task,Closed,Low,Factor out create code common between process_replicate_queue and v1,Roger Dahl,2014-08-20 02:05,d1_mn_GMN
4301,Python GMN,Bug,New,Low,"In the GMN integreation tester, add test to check that Last-Modified, Content-Length and Content-Type fields are set correctly",Roger Dahl,2016-04-21 22:38,""
