#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7991,Member Nodes,Task,New,Normal,GINA: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2017-01-27 22:19,""
7990,Member Nodes,Task,New,Normal,GINA: Mutual acceptance,Laura Moyers,2017-01-27 22:18,""
7989,Member Nodes,Task,New,Normal,GINA: Verify CN Content and Services in Production,Laura Moyers,2017-01-27 22:18,""
7988,Member Nodes,Task,New,Normal,GINA: Register MN in Production,Laura Moyers,2017-01-27 22:16,""
7987,Member Nodes,Task,New,Normal,GINA: Verify MN Content and Services in Production,Laura Moyers,2017-01-27 22:16,""
7986,Member Nodes,Task,New,Normal,GINA: Configure SSL Certificates for Production,Amy Forrester,2018-08-31 15:22,""
7985,Member Nodes,Task,New,Normal,GINA: Establish DataONE user identity in Production,Laura Moyers,2017-01-27 22:15,""
7984,Member Nodes,Task,New,Normal,"GINA: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2017-01-27 22:13,""
7982,Member Nodes,Task,New,Normal,GINA: Verify CN Content and Services in Testing Environment,Laura Moyers,2017-01-27 18:59,""
7981,Member Nodes,Task,New,Normal,GINA: Register MN in Testing Environment,Laura Moyers,2017-01-27 18:47,""
7980,Member Nodes,Task,New,Normal,GINA: Verify MN Content and Services in Testing Environment,Laura Moyers,2017-01-27 18:46,""
7979,Member Nodes,Task,New,Normal,GINA: Configure SSL Certificates for Testing Environment,Amy Forrester,2018-08-31 15:23,""
7978,Member Nodes,Task,New,Normal,GINA: Establish DataONE user identity in Testing Environment,Laura Moyers,2017-01-27 18:44,""
7977,Member Nodes,Task,New,Normal,GINA: Local Testing,Roger Dahl,2017-01-27 18:46,""
7976,Member Nodes,Task,New,Normal,GINA: Register any new object formats in all environments,Laura Moyers,2017-01-27 18:45,""
7975,Member Nodes,Task,New,Normal,GINA: Implement search index and display support for any new metadata formats required by the MN.,Roger Dahl,2017-01-27 18:34,""
7974,Member Nodes,Task,Closed,Normal,GINA: Join DataONE,Laura Moyers,2017-08-23 09:14,""
7973,Member Nodes,MNDeployment,New,Low,Alaska Energy Data Gateway,Amy Forrester,2018-04-17 17:21,""
7972,Search UI,Task,Closed,High,Make the display of MNs in search filter case insensitive,Lauren Walker,2017-09-19 16:54,MetacatUI
7969,Member Nodes,MNDeployment,Operational,Normal,FEMC (Forest Ecosystem Monitoring Cooperative) - was VMC Vermont Monitoring Cooperative,Monica Ihli,2019-08-27 17:22,""
7956,Member Nodes,MNDeployment,Operational,Normal,Environmental Data Initiative (EDI),Laura Moyers,2018-11-13 19:14,""
7924,Member Nodes,MNDeployment,New,Normal,LTER-Spain network,Laura Moyers,2016-11-21 14:49,""
7900,Member Nodes,Task,New,Normal,R2R: modify searchUI to accommodate cruise path display for single data package,Lauren Walker,2016-10-04 23:43,""
7899,Member Nodes,Task,New,Normal,R2R: modify searchUI to accommodate composite data density with cruise paths,Lauren Walker,2016-10-05 03:51,""
7865,Member Nodes,MNDeployment,Planning,Normal,Hydroshare (CUAHSI),John Evans,2019-09-17 14:33,""
7851,Member Nodes,MNDeployment,New,Low,CESAB - Center for Synthesis and Analysis for Biodiversity,Laura Moyers,2018-04-17 17:19,""
7848,Member Nodes,Task,Closed,Normal,SEAD in Stage - slow indexing,Dave Vieglais,2016-10-21 11:20,""
7842,Member Nodes,MNDeployment,Operational,Normal,Research Workspace,Roger Dahl,2018-08-14 17:05,""
7841,Member Nodes,Task,Closed,High,Investigate various possible DCX rendering issues,Lauren Walker,2016-09-27 15:56,""
7838,DataONE API,Task,New,Normal,Modify the obsolescence chain process to accommodate the use case where both old and new PIDs are present on the CN for v1 MNs,Dave Vieglais,2016-06-29 02:20,""
7829,Search UI,Task,Closed,Normal,Map rendering of spatial coordinates is wonky,Lauren Walker,2016-07-11 20:48,MetacatUI
7812,Member Nodes,Task,Closed,Normal,"Investigate title tag rendering for BCO-DMO, support as needed",Jing Tao,2016-09-27 15:55,""
7808,Member Nodes,Task,Closed,Normal,Please fix ecogrid in PPBio's metadata view in search results,Lauren Walker,2016-06-21 00:47,""
7797,Member Nodes,Task,Closed,Normal,GRIIDC: Document and Announce,Amber Budden,2017-01-20 18:17,""
7796,Member Nodes,Task,Closed,Normal,GRIIDC: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2017-01-20 18:17,""
7795,Member Nodes,Task,Closed,Normal,GRIIDC: Mutual acceptance,Laura Moyers,2017-01-20 18:06,""
7794,Member Nodes,Task,Closed,Normal,GRIIDC: Check Authentication and Authorization in Production,"",2017-01-20 13:01,""
7793,Member Nodes,Task,Closed,Normal,GRIIDC: Verify CN Content and Services in Production,"",2017-01-20 13:01,""
7792,Member Nodes,Task,Closed,Normal,GRIIDC: Register MN in Production,"",2017-01-20 13:01,""
7791,Member Nodes,Task,Closed,Normal,GRIIDC: Verify MN Content and Services in Production,"",2017-01-20 13:00,""
7790,Member Nodes,Task,Closed,Normal,GRIIDC: Configure SSL Certificates for Production,Mark Servilla,2017-01-20 12:56,""
7789,Member Nodes,Task,Closed,Normal,GRIIDC: Establish DataONE user identity in Production,"",2017-01-20 12:55,""
7788,Member Nodes,Task,Closed,Normal,"GRIIDC: Show MN as ""upcoming"" on the dashboard",Amber Budden,2016-09-27 15:55,""
7787,Member Nodes,Task,Closed,Normal,GRIIDC: Check Authentication and Authorization in Testing Environment,"",2017-01-20 12:55,""
7786,Member Nodes,Task,Closed,Normal,GRIIDC: Verify CN Content and Services in Testing Environment,"",2017-01-20 12:55,""
7785,Member Nodes,Task,Closed,Normal,GRIIDC: Register MN in Testing Environment,Mark Servilla,2016-09-27 15:55,""
7784,Member Nodes,Task,Closed,Normal,GRIIDC: Verify MN Content and Services in Testing Environment,"",2017-01-20 12:54,""
7783,Member Nodes,Task,Closed,Normal,GRIIDC: Configure SSL Certificates for Testing Environment,Mark Servilla,2016-09-27 15:55,""
7782,Member Nodes,Task,Closed,Normal,GRIIDC: Establish DataONE user identity in Testing Environment,Mark Servilla,2016-09-27 15:55,""
7781,Member Nodes,Task,Closed,Normal,GRIIDC: Local Testing,"",2017-01-13 16:40,""
7780,Member Nodes,Task,Closed,Normal,GRIIDC: Register any new object formats in all environments,Jing Tao,2018-03-06 15:26,""
7779,Member Nodes,Task,Closed,Normal,GRIIDC: Implement search index and display support for any new metadata formats required by the MN.,Laura Moyers,2016-09-27 15:55,""
7778,Member Nodes,Task,Closed,Normal,"GRIIDC: Design, code and component test a new MN implementation",Laura Moyers,2016-09-27 15:55,""
7777,Member Nodes,Task,Closed,Normal,GRIIDC: Plan the implementation,Laura Moyers,2016-09-27 15:55,""
7776,Member Nodes,Task,Closed,Normal,GRIIDC: Scope the implementation,Laura Moyers,2016-09-27 15:55,""
7775,Member Nodes,Task,Closed,Normal,GRIIDC: Join DataONE,Laura Moyers,2017-01-20 13:02,""
7773,Member Nodes,Task,Closed,Normal,Test content in PPBio in production,Mark Servilla,2016-05-17 16:23,""
7767,Infrastructure,Task,New,Normal,"In DataONE search results, move map display to map extent ",Dave Vieglais,2016-05-04 18:31,""
7766,Search UI,Task,Rejected,Normal,"DataONE search - on filter, show only MNs in drop down where data matching filter exists",Lauren Walker,2016-05-04 18:20,MetacatUI
7758,Member Nodes,MNDeployment,New,Low,Polar Rock Repository (PRR) at Ohio State,"",2018-04-17 17:28,""
7757,Member Nodes,MNDeployment,Deferred,Normal,GINA - Geographic Information Network of Alaska,Roger Dahl,2018-08-31 15:22,""
7749,Member Nodes,Task,New,Normal,Evaluate disposition of the ESA MN's current content,Matthew Jones,2016-04-26 19:52,""
7747,Infrastructure,Task,Closed,Normal,Add data link hyperlink to FGDC rendered view in search UI,Ben Leinfelder,2016-05-19 19:54,""
7743,Infrastructure,Task,Closed,Normal,Add data format for TSV,Jing Tao,2016-04-21 21:27,Format ID
7737,Member Nodes,Task,Closed,Normal,ADC: Document and Announce,Laura Moyers,2016-12-05 16:43,""
7736,Member Nodes,Task,Closed,Normal,ADC: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2016-12-05 18:06,""
7735,Member Nodes,Task,Closed,Normal,ADC: Mutual acceptance,"",2016-12-05 18:46,""
7734,Member Nodes,Task,Closed,Normal,ADC: Check Authentication and Authorization in Production,"",2016-12-05 18:46,""
7733,Member Nodes,Task,Closed,Normal,ADC: Verify CN Content and Services in Production,"",2016-12-05 18:47,""
7732,Member Nodes,Task,Closed,Normal,ADC: Register MN in Production,Chris Jones,2016-12-05 18:47,""
7731,Member Nodes,Task,Closed,Normal,ADC: Verify MN Content and Services in Production,"",2016-12-05 18:47,""
7730,Member Nodes,Task,Closed,Normal,ADC: Configure SSL Certificates for Production,Chris Jones,2016-12-05 18:48,""
7729,Member Nodes,Task,Closed,Normal,ADC: Establish DataONE user identity in Production,Chris Jones,2016-12-05 18:48,""
7727,Member Nodes,Task,Closed,Normal,ADC: Check Authentication and Authorization in Testing Environment,"",2016-12-05 18:48,""
7726,Member Nodes,Task,Closed,Normal,ADC: Verify CN Content and Services in Testing Environment,"",2016-12-05 18:49,""
7725,Member Nodes,Task,Closed,Normal,ADC: Register MN in Testing Environment,"",2016-12-05 18:49,""
7724,Member Nodes,Task,Closed,Normal,ADC: Verify MN Content and Services in Testing Environment,"",2016-12-05 18:49,""
7723,Member Nodes,Task,Closed,Normal,ADC: Configure SSL Certificates for Testing Environment,Chris Jones,2016-12-05 18:50,""
7722,Member Nodes,Task,Closed,Normal,ADC: Establish DataONE user identity in Testing Environment,Chris Jones,2016-12-05 18:50,""
7721,Member Nodes,Task,Closed,Normal,ADC: Local Testing,"",2016-12-05 18:50,""
7720,Member Nodes,Task,Closed,Normal,ADC: Register any new object formats in all environments,Chris Jones,2016-12-05 18:50,""
7719,Member Nodes,Task,Closed,Normal,ADC: Implement search index and display support for any new metadata formats required by the MN.,Laura Moyers,2016-09-12 17:16,""
7718,Member Nodes,Task,Closed,Normal,ADC: Plan the implementation,Laura Moyers,2016-12-05 18:51,""
7717,Member Nodes,Task,Closed,Normal,ADC: Join DataONE,Laura Moyers,2016-09-12 17:16,""
7705,Member Nodes,Task,Closed,Normal,SEAD MN profile shows 0 downloads - investigate/facilitate correction,Laura Moyers,2016-10-21 11:22,""
7704,Member Nodes,Task,Closed,Normal,DFC: refresh sandbox and retest,Mark Servilla,2017-06-25 19:38,""
7691,Member Nodes,Task,Closed,Normal,"Show BCO-DMO as ""upcoming"" on the MN dashboard",Amber Budden,2016-09-27 15:55,""
7690,Member Nodes,Task,Closed,Normal,"Show ARCTICA as ""upcoming"" on the MN dashboard",Amber Budden,2016-09-12 17:16,""
7689,Member Nodes,Task,Closed,Normal,"Show tDAR as ""upcoming"" on the MN dashboard",Amber Budden,2016-09-27 15:56,""
7686,Member Nodes,Task,Testing,High,tDAR - Enable URL links out to data from search results ,Ben Leinfelder,2016-09-27 15:56,""
7683,Member Nodes,Task,Closed,Normal,"Show DFC as ""upcoming"" on the MN dashboard",Amber Budden,2016-09-20 19:30,""
7673,Member Nodes,Task,Closed,Normal,Remove the CSAS MN from the MN dashboard,Amber Budden,2016-03-16 20:20,""
7672,Member Nodes,Task,Closed,Normal,Un-approve the CSAS MN in production,Dave Vieglais,2016-03-16 20:09,""
7629,Member Nodes,MNDeployment,Operational,Normal,Arctic Data Center - Data and Software about the Arctic,Matthew Jones,2018-01-10 17:53,""
7553,Member Nodes,MNDeployment,New,Normal,OOI - Ocean Observatories Initiative,Laura Moyers,2018-01-25 17:51,""
7552,Member Nodes,MNDeployment,New,Normal,iDigBio - Integrated Digitized Biocollections,Laura Moyers,2016-01-05 23:45,""
7551,Member Nodes,MNDeployment,New,Normal,FAO - Food and Agriculture Organization of the UN,Laura Moyers,2015-12-15 15:08,""
7549,Member Nodes,MNDeployment,New,Low,COS - the Center for Open Science,Laura Moyers,2018-04-17 17:20,""
7512,Member Nodes,MNDeployment,New,Normal,ECOSCOPE - Network of Research Observatories on Biodiversity,Laura Moyers,2016-07-22 12:40,""
7467,Member Nodes,Task,Closed,Normal,USGS SDC - Transition to production,Amber Budden,2015-11-12 20:45,""
7296,Member Nodes,MNDeployment,Planning,Normal,GCOOS,Monica Ihli,2018-04-16 15:53,""
7279,Infrastructure,Task,New,Normal,MN implementation documentation - need document management solution,Dave Vieglais,2015-07-28 22:24,Documentation
7266,Member Nodes,Task,Closed,Normal,CDL/Merritt's node registration document says it is tiers 1 and 3,Mark Servilla,2015-08-26 20:02,""
7265,Member Nodes,Task,Closed,Normal,ONEShare's node registration document says it is tiers 1 and 3,Mark Servilla,2016-06-02 16:15,""
7249,Infrastructure,Task,Rejected,Normal,Support for MODS (Metadata Object Description Schema),Dave Vieglais,2016-12-01 23:22,Format ID
7177,Infrastructure,Task,New,Normal,Develop video documentation for certificate management,Dave Vieglais,2015-06-10 01:33,Documentation
7176,Infrastructure,Task,New,Normal,Develop textual documentation for certificate management,Dave Vieglais,2015-06-10 01:33,Documentation
7163,Member Nodes,MNDeployment,New,Low,UN Environmental Programme World Conservation Monitoring Centre (UNEP WCMC),Bruce Wilson,2016-04-04 17:17,""
7145,Member Nodes,MNDeployment,New,Low,PlutoF,"",2018-04-17 17:26,""
7143,Member Nodes,Task,Closed,Normal,Attach MNDD to Dryad on the MN Dashboard,Amber Budden,2015-06-03 19:53,""
7083,Member Nodes,Task,Closed,Normal,USGS SDC metadata issues with CSDGM ,Dave Vieglais,2018-08-22 16:21,""
7082,Member Nodes,MNDeployment,Operational,Normal,USGS Science Data Catalog (SDC),Laura Moyers,2018-10-09 16:27,""
7081,Member Nodes,Task,Closed,Normal,Archive CSAS content (metadata),Mark Servilla,2016-03-21 15:17,""
7052,Member Nodes,MNDeployment,New,Low,BaMBa - Brazilian Marine Biodiversity Database,Laura Moyers,2015-11-19 17:03,""
7051,Member Nodes,MNDeployment,Operational,Normal,GRIIDC - Gulf of Mexico Research Initiative,Laura Moyers,2018-09-25 17:14,""
7032,MN Dashboard,Feature,New,Normal,"Add anchor to the MN dashboard for ""upcoming MNs""",Skye Roseboom,2015-04-09 17:52,""
7024,Member Nodes,Task,Closed,Normal,OTS: Document and Announce,Amy Forrester,2018-04-03 17:22,""
7023,Member Nodes,Task,Closed,Normal,OTS: Ensure MN appears on Current MNs webpage (dashboard),Amy Forrester,2018-02-26 22:28,""
7022,Member Nodes,Task,Closed,Normal,OTS: Mutual acceptance,Amy Forrester,2018-02-26 21:37,""
7021,Member Nodes,Task,Closed,Normal,OTS: Check Authentication and Authorization in Production,Mark Servilla,2018-02-19 17:01,""
7020,Member Nodes,Task,Closed,Normal,OTS: Verify CN Content and Services in Production,Mark Servilla,2018-02-19 17:00,""
7019,Member Nodes,Task,Closed,Normal,OTS: Register MN in Production,Mark Servilla,2018-02-09 18:01,""
7018,Member Nodes,Task,Closed,Normal,OTS: Verify MN Content and Services in Production,Mark Servilla,2018-02-09 18:00,""
7017,Member Nodes,Task,Closed,Normal,OTS: Configure SSL Certificates for Production,Mark Servilla,2018-02-09 17:57,""
7016,Member Nodes,Task,Closed,Normal,OTS: Establish DataONE user identity in Production,Mark Servilla,2018-02-09 17:54,""
7015,Member Nodes,Task,Closed,Normal,"OTS: Show MN as ""upcoming"" on the dashboard",Amy Forrester,2018-02-02 18:06,""
7014,Member Nodes,Task,Closed,Normal,OTS: Check Authentication and Authorization in Testing Environment,Mark Servilla,2018-02-05 18:01,""
7013,Member Nodes,Task,Closed,Normal,OTS: Verify CN Content and Services in Testing Environment,Mark Servilla,2018-02-05 17:59,""
7012,Member Nodes,Task,Closed,Normal,OTS: Register MN in Testing Environment,Amy Forrester,2018-02-02 18:02,""
7011,Member Nodes,Task,Closed,Normal,OTS: Verify MN Content and Services in Testing Environment,Mark Servilla,2018-01-29 22:49,""
7010,Member Nodes,Task,Closed,Normal,OTS: Configure SSL Certificates for Testing Environment,Chris Jones,2018-01-29 20:30,""
7009,Member Nodes,Task,Closed,Normal,OTS: Establish DataONE user identity in Testing Environment,Mark Servilla,2018-01-29 22:48,""
7008,Member Nodes,Task,Closed,Normal,OTS: Local Testing,Mark Servilla,2018-02-08 17:25,""
7007,Member Nodes,Task,Closed,Normal,OTS: Register any new object formats in all environments,Mark Servilla,2018-01-29 22:40,""
7006,Member Nodes,Task,Closed,Normal,OTS: Implement search index and display (ONEMercury) support for any new metadata formats required by the MN.,Mark Servilla,2018-01-29 22:39,""
7005,Member Nodes,Task,Closed,Normal,"OTS: Design, code and component test a new MN implementation",Mark Servilla,2018-01-29 22:36,""
7004,Member Nodes,Task,Closed,Normal,OTS: Plan the implementation,Mark Servilla,2018-01-29 22:35,""
7003,Member Nodes,Task,Closed,Normal,OTS: Scope the implementation,Amy Forrester,2018-01-25 15:54,""
7002,Member Nodes,Task,Closed,Normal,OTS: MN Communications,Amy Forrester,2018-01-30 22:12,""
7000,Member Nodes,Task,Closed,Normal,NMEPSCoR: Document and Announce,Laura Moyers,2015-05-28 12:35,""
6999,Member Nodes,Task,Closed,Normal,NMEPSCoR: Ensure MN appears on Current MNs webpage (dashboard),"",2015-05-27 19:20,""
6998,Member Nodes,Task,Closed,Normal,NMEPSCoR: Mutual acceptance,"",2015-05-28 12:35,""
6997,Member Nodes,Task,Closed,Normal,NMEPSCoR: Check Authentication and Authorization in Production,"",2015-05-27 19:20,""
6996,Member Nodes,Task,Closed,Normal,NMEPSCoR: Verify CN Content and Services in Production,"",2015-05-27 19:20,""
6995,Member Nodes,Task,Closed,Normal,NMEPSCoR: Register MN in Production,"",2015-05-27 19:20,""
6994,Member Nodes,Task,Closed,Normal,NMEPSCoR: Verify MN Content and Services in Production,"",2015-05-27 19:20,""
6993,Member Nodes,Task,Closed,Normal,NMEPSCoR: Configure SSL Certificates for Production,Mark Servilla,2015-05-27 19:20,""
6992,Member Nodes,Task,Closed,Normal,NMEPSCoR: Establish DataONE user identity in Production,Mark Servilla,2015-05-27 19:20,""
6991,Member Nodes,Task,Closed,Normal,"NMEPSCoR: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2015-05-27 19:20,""
6980,Member Nodes,Task,Closed,Normal,NCCP: Document and Announce,Amber Budden,2016-01-05 23:07,""
6979,Member Nodes,Task,Closed,Normal,NCCP: Ensure MN appears on Current MNs webpage (dashboard),Amber Budden,2016-01-05 23:06,""
6978,Member Nodes,Task,Closed,Normal,NCCP: Mutual acceptance,Laura Moyers,2015-12-28 14:55,""
6977,Member Nodes,Task,Closed,Normal,NCCP: Check Authentication and Authorization in Production,Laura Moyers,2015-12-28 14:55,""
6976,Member Nodes,Task,Closed,Normal,NCCP: Verify CN Content and Services in Production,Laura Moyers,2015-12-28 14:55,""
6975,Member Nodes,Task,Closed,Normal,NCCP: Register MN in Production,Mark Servilla,2015-12-28 14:55,""
6974,Member Nodes,Task,Closed,Normal,NCCP: Verify MN Content and Services in Production,Laura Moyers,2015-12-28 14:55,""
6973,Member Nodes,Task,Closed,Normal,NCCP: Configure SSL Certificates for Production,Mark Servilla,2015-12-28 14:55,""
6972,Member Nodes,Task,Closed,Normal,NCCP: Establish DataONE user identity in Production,"",2015-12-28 14:55,""
6971,Member Nodes,Task,Closed,Normal,"NCCP: Show MN as ""upcoming"" on the dashboard","",2015-12-28 14:55,""
6970,Member Nodes,Task,Closed,Normal,NCCP: Check Authentication and Authorization in Testing Environment,Mark Servilla,2015-12-28 14:55,""
6969,Member Nodes,Task,Closed,Normal,NCCP: Verify CN Content and Services in Testing Environment,Mark Servilla,2015-12-28 14:55,""
6968,Member Nodes,Task,Closed,Normal,NCCP: Register MN in Testing Environment,Mark Servilla,2015-12-28 14:55,""
6967,Member Nodes,Task,Closed,Normal,NCCP: Verify MN Content and Services in Testing Environment,Mark Servilla,2015-12-28 14:55,""
6966,Member Nodes,Task,Closed,Normal,NCCP: Configure SSL Certificates for Testing Environment,Mark Servilla,2015-12-28 14:55,""
6965,Member Nodes,Task,Closed,Normal,NCCP: Establish DataONE user identity in Testing Environment,"",2015-12-28 14:55,""
6964,Member Nodes,Task,Closed,Normal,NCCP: Local Testing,"",2015-12-28 14:55,""
6961,Member Nodes,Task,Closed,Normal,"NCCP: Design, code and component test a new MN implementation",Laura Moyers,2015-12-28 14:55,""
6960,Member Nodes,Task,Closed,Normal,NCCP: Plan the implementation,Mark Servilla,2016-01-06 13:53,""
6959,Member Nodes,Task,Closed,Normal,NCCP: Scope the implementation,Laura Moyers,2015-12-28 14:55,""
6958,Member Nodes,Task,Closed,Normal,NCCP: Join DataONE,Laura Moyers,2015-12-28 14:55,""
6957,Member Nodes,MNDeployment,Operational,Normal,NRDC - Nevada Research Data Center,Amy Forrester,2019-10-08 18:39,""
6944,Member Nodes,Task,Closed,Normal,R2R: Document and Announce,Amber Budden,2017-01-19 01:40,""
6943,Member Nodes,Task,Closed,Normal,R2R: Ensure MN appears on Current MNs webpage (dashboard),Amber Budden,2017-01-27 00:24,""
6942,Member Nodes,Task,Closed,Normal,R2R: Mutual acceptance,Laura Moyers,2017-01-19 01:37,""
6941,Member Nodes,Task,Closed,Normal,R2R: Check Authentication and Authorization in Production,Roger Dahl,2017-01-19 01:36,""
6940,Member Nodes,Task,Closed,Normal,R2R: Verify CN Content and Services in Production,Roger Dahl,2017-01-19 01:36,""
6939,Member Nodes,Task,Closed,Normal,R2R: Register MN in Production,Roger Dahl,2017-01-19 01:35,""
6938,Member Nodes,Task,Closed,Normal,R2R: Verify MN Content and Services in Production,Roger Dahl,2017-01-19 01:34,""
6937,Member Nodes,Task,Closed,Normal,R2R: Configure SSL Certificates for Production,Mark Servilla,2017-01-19 01:34,""
6936,Member Nodes,Task,Closed,Normal,R2R: Establish DataONE user identity in Production,Roger Dahl,2017-01-19 01:34,""
6935,Member Nodes,Task,Closed,Normal,"R2R: Show MN as ""upcoming"" on the dashboard","",2016-09-12 17:15,""
6934,Member Nodes,Task,Closed,Normal,R2R: Check Authentication and Authorization in Testing Environment,Roger Dahl,2017-01-19 01:33,""
6933,Member Nodes,Task,Closed,Normal,R2R: Verify CN Content and Services in Testing Environment,Roger Dahl,2017-01-19 01:32,""
6932,Member Nodes,Task,Closed,Normal,R2R: Register MN in Testing Environment,Roger Dahl,2017-01-19 01:32,""
6931,Member Nodes,Task,Closed,Normal,R2R: Verify MN Content and Services in Testing Environment,Roger Dahl,2017-01-19 01:31,""
6930,Member Nodes,Task,Closed,Normal,R2R: Configure SSL Certificates for Testing Environment,Mark Servilla,2016-09-12 17:15,""
6929,Member Nodes,Task,Closed,Normal,R2R: Establish DataONE user identity in Testing Environment,Mark Servilla,2016-09-12 17:15,""
6928,Member Nodes,Task,Closed,Normal,R2R: Local Testing,"",2017-01-19 01:17,""
6927,Member Nodes,Task,In Progress,Normal,R2R: Register any new object formats in all environments,Roger Dahl,2017-01-19 01:16,""
6925,Member Nodes,Task,Closed,High,"R2R: Design, code and component test a new MN implementation",Roger Dahl,2017-01-19 01:11,""
6924,Member Nodes,Task,Closed,High,R2R: Plan the implementation,Mark Servilla,2017-01-18 19:19,""
6923,Member Nodes,Task,Closed,High,R2R: Scope the implementation,Laura Moyers,2016-09-12 17:15,""
6922,Member Nodes,Task,Closed,Normal,R2R: Join DataONE,Laura Moyers,2017-01-19 01:41,""
6921,Member Nodes,Task,Closed,Normal,TERN: Document and Announce,Amber Budden,2016-03-28 17:24,""
6920,Member Nodes,Task,Closed,High,TERN: Ensure MN appears on Current MNs webpage (dashboard),Amber Budden,2016-02-11 16:12,""
6919,Member Nodes,Task,Closed,Normal,TERN: Mutual acceptance,Laura Moyers,2015-06-23 16:35,""
6918,Member Nodes,Task,Closed,Normal,TERN: Check Authentication and Authorization in Production,Mark Servilla,2015-06-23 16:35,""
6917,Member Nodes,Task,Closed,Normal,TERN: Verify CN Content and Services in Production,Mark Servilla,2015-06-23 16:35,""
6916,Member Nodes,Task,Closed,Normal,TERN: Register MN in Production,"",2015-06-23 16:35,""
6915,Member Nodes,Task,Closed,Normal,TERN: Verify MN Content and Services in Production,"",2015-06-23 16:35,""
6914,Member Nodes,Task,Closed,Normal,TERN: Configure SSL Certificates for Production,Mark Servilla,2015-06-23 16:35,""
6913,Member Nodes,Task,Closed,Normal,TERN: Establish DataONE user identity in Production,"",2015-06-23 16:35,""
6912,Member Nodes,Task,Closed,Normal,"TERN: Show MN as ""upcoming"" on the dashboard","",2015-06-23 16:35,""
6911,Member Nodes,Task,Closed,Normal,TERN: Check Authentication and Authorization in Testing Environment,Mark Servilla,2015-06-23 16:35,""
6910,Member Nodes,Task,Closed,Normal,TERN: Verify CN Content and Services in Testing Environment,"",2015-06-23 16:35,""
6909,Member Nodes,Task,Closed,Normal,TERN: Register MN in Testing Environment,"",2015-06-23 16:35,""
6908,Member Nodes,Task,Closed,Normal,TERN: Verify MN Content and Services in Testing Environment,"",2015-06-23 16:35,""
6907,Member Nodes,Task,Closed,Normal,TERN: Configure SSL Certificates for Testing Environment,"",2015-06-23 16:35,""
